441675,441675,Attila cinnamomeus,"(Gmelin, 1789)",Attila cannelle,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441676,441676,Attila spadiceus,"(Gmelin, 1789)",Attila à croupion jaune,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441678,441678,Automolus infuscatus,"(Sclater, 1856)",Anabate olivâtre,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441679,441679,Automolus ochrolaemus,"(Tschudi, 1844)",Anabate à gorge fauve,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441681,441681,Automolus rufipileatus,"(Pelzeln, 1850)",Anabate à couronne rousse,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441682,441682,Avocettula recurvirostris,"(Swainson, 1822)",Mango avocette,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459464,459464,Brotogeris chrysoptera,"(Linnaeus, 1766)",Toui para,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-boeufs,ES,Ardeidae,,,,LC,,Augmentation,2017,LC,LC
441692,441692,Bucco capensis,"Linnaeus, 1766",Tamatia à collier,ES,Bucconidae,,,,LC,,Inconnue,2017,,LC
441693,441693,Bucco tamatia,"Gmelin, 1788",Tamatia tacheté,ES,Bucconidae,,,,LC,,Inconnue,2017,,
626245,626245,Buteo nitidus,"(Latham, 1790)",Buse cendrée,ES,Accipitridae,,,,LC,,Augmentation,2017,,LC
441705,441705,Buteogallus urubitinga,"(Gmelin, 1788)",Buse urubu,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
441706,441706,Cacicus cela,"(Linnaeus, 1758)",Cassique cul-jaune,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
441707,441707,Cacicus haemorrhous,"(Linnaeus, 1766)",Cassique cul-rouge,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
3218,3218,Calidris fuscicollis,"(Vieillot, 1819)",Bécasseau de Bonaparte,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
3214,3214,Calidris minutilla,"(Vieillot, 1819)",Bécasseau minuscule,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
441712,441712,Campephilus melanoleucos,"(Gmelin, 1788)",Pic de Malherbe,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441713,441713,Campephilus rubricollis,"(Boddaert, 1783)",Pic à cou rouge,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441714,441714,Camptostoma obsoletum,"(Temminck, 1824)",Tyranneau passegris,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441715,441715,Campylopterus largipennis,"(Boddaert, 1783)",Campyloptère à ventre gris,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441716,441716,Campylorhamphus procurvoides,"(Lafresnaye, 1850)",Grimpar à bec courbe,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
720202,720202,Cantorchilus leucotis,"(Lafresnaye, 1845)",Troglodyte à face pâle,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
441717,441717,Capito niger,"(Statius Müller, 1776)",Cabézon tacheté,ES,Capitonidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441729,441729,Caryothraustes canadensis,"(Linnaeus, 1766)",Cardinal flavert,ES,Cardinalidae,,,,LC,,Inconnue,2017,,LC
442193,886010,Periporphyrus erythromelas,"(Gmelin, 1789)",Cardinal érythromèle,ES,Cardinalidae,,,,LC,,Inconnue,2017,,
441732,441732,Cathartes melambrotus,"Wetmore, 1964",Grand Urubu,ES,Cathartidae,,,,LC,,Inconnue,2017,,LC
441735,441735,Celeus elegans,"(Statius Müller, 1776)",Pic mordoré,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441736,441736,Celeus flavus,"(Statius Müller, 1776)",Pic jaune,ES,Picidae,,,,LC,,Diminution,2017,,LC
441738,441738,Celeus torquatus,"(Boddaert, 1783)",Pic à cravate noire,ES,Picidae,,,,LC,,Inconnue,2017,,NT
441739,441739,Celeus undatus,"(Linnaeus, 1766)",Pic ondé,ES,Picidae,,,,LC,,Inconnue,2017,,LC
720159,720159,Ceratopipra erythrocephala,"(Linnaeus, 1758)",Manakin à tête d'or,ES,Pipridae,,,,LC,,Inconnue,2017,,LC
441740,441740,Cercomacra cinerascens,"(Sclater, 1857)",Grisin ardoisé,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828559,828559,Cercomacroides nigrescens,"(Cabanis & Heine, 1859)",Grisin noirâtre,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828561,828561,Cercomacroides tyrannina,"(Sclater, 1855)",Grisin sombre,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
720203,720203,Certhiasomus stictolaemus,"(Pelzeln, 1868)",Grimpar à gorge tachetée,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
459467,459467,Certhiaxis cinnamomeus,"(Gmelin, 1788)",Synallaxe à gorge jaune,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441746,441746,Chaetura brachyura,"(Jardine, 1846)",Martinet polioure,ES,Apodidae,,,,LC,,Inconnue,2017,,LC
441747,441747,Chaetura chapmani,"Hellmayr, 1907",Martinet de Chapman,ES,Apodidae,,,,LC,,Inconnue,2017,,LC
441749,441749,Chaetura spinicaudus,"(Temminck, 1839)",Martinet spinicaude,ES,Apodidae,,,,LC,,Inconnue,2017,,LC
199364,199364,Charadrius semipalmatus,"Bonaparte, 1825",Pluvier semipalmé,ES,Charadriidae,,,,LC,,Inconnue,2017,,LC
441756,441756,Chelidoptera tenebrosa,"(Pallas, 1782)",Barbacou à croupion blanc,ES,Bucconidae,,,,LC,,Augmentation,2017,,LC
459469,459469,Chlorestes notata,"(G. C. Reich, 1793)",Colibri à menton bleu,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441760,441760,Chloroceryle aenea,"(Pallas, 1764)",Martin-pêcheur nain,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
441761,441761,Chloroceryle amazona,"(Latham, 1790)",Martin-pêcheur d'Amazonie,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
441762,441762,Chloroceryle americana,"(Gmelin, 1788)",Martin-pêcheur vert,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
441763,441763,Chloroceryle inda,"(Linnaeus, 1766)",Martin-pêcheur bicolore,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
441764,441764,Chlorophanes spiza,"(Linnaeus, 1758)",Guit-guit émeraude,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441765,441765,Chlorostilbon mellisugus,"(Linnaeus, 1758)",Emeraude orvert,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441770,441770,Chrysolampis mosquitus,"(Linnaeus, 1758)",Colibri rubis-topaze,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459470,459470,Chrysomus icterocephalus,"(Linnaeus, 1766)",Carouge à capuchon,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
828564,828564,Clibanornis rubiginosus,"(Sclater, 1857)",Anabate rubigineux,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
459474,459474,Coccycua minuta,"(Vieillot, 1817)",Petit Piaye,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
441785,441785,Coereba flaveola,"(Linnaeus, 1758)",Sucrier à ventre jaune,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441787,441787,Colaptes punctigula,"(Boddaert, 1783)",Pic de Cayenne,ES,Picidae,,,,LC,,Inconnue,2017,,LC
459601,459601,Colaptes rubiginosus,"(Swainson, 1820)",Pic or-olive,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441790,441790,Colonia colonus,"(Vieillot, 1818)",Moucherolle à longs brins,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441800,441800,Columbina passerina,"(Linnaeus, 1758)",Colombe à queue noire,ES,Columbidae,,,,LC,,Augmentation,2017,,LC
441802,441802,Columbina talpacoti,"(Temminck, 1810)",Colombe rousse,ES,Columbidae,,,,LC,,Augmentation,2017,,LC
441803,441803,Conirostrum bicolor,"(Vieillot, 1809)",Conirostre bicolore,ES,Thraupidae,,,,LC,,Inconnue,2017,,NT
459475,459475,Conopias parvus,"(Pelzeln, 1868)",Tyran de Pelzeln,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441806,441806,Conopophaga aurita,"(Gmelin, 1789)",Conopophage à oreilles blanches,ES,Conopophagidae,,,,LC,,Inconnue,2017,,LC
441807,441807,Contopus albogularis,"(Berlioz, 1962)",Moucherolle à bavette blanche,ES,Tyrannidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441816,441816,Coragyps atratus,"(Bechstein, 1793)",Urubu noir,ES,Cathartidae,,,,LC,,Augmentation,2017,,LC
441817,441817,Corapipo gutturalis,"(Linnaeus, 1766)",Manakin à gorge blanche,ES,Pipridae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
459476,459476,Corythopis torquatus,"Tschudi, 1844",Corythopis à collier,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441821,441821,Cotinga cayana,"(Linnaeus, 1766)",Cotinga de Cayenne,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
441822,441822,Cotinga cotinga,"(Linnaeus, 1766)",Cotinga de Daubenton,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
441825,441825,Crax alector,"Linnaeus, 1766",Hocco alector,ES,Cracidae,,,,LC,,Diminution,2017,,LC
441826,441826,Crotophaga ani,"Linnaeus, 1758",Ani à bec lisse,ES,Cuculidae,,,,LC,,Augmentation,2017,,LC
441827,441827,Crotophaga major,"Gmelin, 1788",Ani des palétuviers,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
441829,441829,Crypturellus cinereus,"(Gmelin, 1789)",Tinamou cendré,ES,Tinamidae,,,,LC,,Inconnue,2017,,LC
441831,441831,Crypturellus soui,"(Hermann, 1783)",Tinamou soui,ES,Tinamidae,,,,LC,,Inconnue,2017,,LC
441833,441833,Crypturellus variegatus,"(Gmelin, 1789)",Tinamou varié,ES,Tinamidae,,,,LC,,Inconnue,2017,,LC
441834,441834,Cyanerpes caeruleus,"(Linnaeus, 1758)",Guit-guit céruléen,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441835,441835,Cyanerpes cyaneus,"(Linnaeus, 1766)",Guit-guit saï,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441837,441837,Cyanicterus cyanicterus,"(Vieillot, 1819)",Tangara cyanictère,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441843,441843,Cyclarhis gujanensis,"(Gmelin, 1789)",Sourciroux mélodieux,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
441844,441844,Cymbilaimus lineatus,"(Leach, 1814)",Batara fascié,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
459477,459477,Cyphorhinus arada,"(Hermann, 1783)",Troglodyte arada,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
441849,441849,Dacnis cayana,"(Linnaeus, 1766)",Dacnis bleu,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441850,441850,Dacnis lineata,"(Gmelin, 1789)",Dacnis à coiffe bleue,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441853,441853,Deconychura longicauda,"(Pelzeln, 1868)",Grimpar à longue queue,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441855,441855,Dendrexetastes rufigula,"(Lesson, 1844)",Grimpar à collier,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441856,441856,Dendrocincla fuliginosa,"(Vieillot, 1818)",Grimpar enfumé,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441857,441857,Dendrocincla merula,"(Lichtenstein, 1820)",Grimpar à menton blanc,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441858,441858,Dendrocolaptes certhia,"(Boddaert, 1783)",Grimpar barré,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441859,441859,Dendrocolaptes picumnus,"Lichtenstein, 1820",Grimpar varié,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
720236,720236,Dendroplex picus,"(Gmelin, 1788)",Grimpar talapiot,ES,Furnariidae,,,,LC,,Augmentation,2017,,LC
441870,441870,Deroptyus accipitrinus,"(Linnaeus, 1758)",Papegeai maillé,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
459481,459481,Discosura longicaudus,"(Gmelin, 1788)",Coquette à raquettes,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
791184,791184,Dixiphia pipra,"(Linnaeus, 1758)",Manakin à tête blanche,ES,Pipridae,,,,LC,,Inconnue,2017,,
459482,459482,Donacobius atricapilla,"(Linnaeus, 1766)",Donacobe à miroir,ES,Donacobiidae,,,,LC,,Inconnue,2017,,LC
441878,441878,Dryocopus lineatus,"(Linnaeus, 1766)",Pic ouentou,ES,Picidae,,,,LC,,Inconnue,2017,,
199330,199330,Egretta caerulea,"(Linnaeus, 1758)",Aigrette bleue,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
199332,199332,Egretta thula,"(Molina, 1782)",Aigrette neigeuse,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
199331,199331,Egretta tricolor,"(Statius Müller, 1776)",Aigrette tricolore,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
441884,441884,Elaenia flavogaster,"(Thunberg, 1822)",Elénie à ventre jaune,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
441888,441888,Elanoides forficatus,"(Linnaeus, 1758)",Milan à queue fourchue,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
441894,441894,Empidonomus varius,"(Vieillot, 1818)",Tyran tacheté,ES,Tyrannidae,,Population visiteuse (sous-espèce varius),,LC,,Inconnue,2017,,LC
720244,720244,Epinecrophylla gutturalis,"(Sclater & Salvin, 1881)",Myrmidon à ventre brun,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
828569,828569,Euchrepomis spodioptila,"(Sclater & Salvin, 1881)",Grisin spodioptile,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
441908,441908,Euphonia cayennensis,"(Gmelin, 1789)",Organiste nègre,ES,Fringillidae,,,,LC,,Inconnue,2017,,LC
441910,441910,Euphonia chrysopasta,"Sclater & Salvin, 1869",Organiste fardé,ES,Fringillidae,,,,LC,,Inconnue,2017,,LC
441913,441913,Euphonia minuta,"Cabanis, 1849",Organiste cul-blanc,ES,Fringillidae,,,,LC,,Inconnue,2017,,LC
441916,441916,Euphonia violacea,"(Linnaeus, 1758)",Organiste teité,ES,Fringillidae,,,,LC,,Augmentation,2017,,LC
828571,828571,Eupsittula pertinax,"(Linnaeus, 1758)",Conure cuivrée,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441922,441922,Falco rufigularis,"Daudin, 1800",Faucon des chauves-souris,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
441923,441923,Florisuga mellivora,"(Linnaeus, 1758)",Colibri jacobin,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441924,441924,Fluvicola pica,"(Boddaert, 1783)",Moucherolle pie,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441925,441925,Formicarius analis,"(d'Orbigny & Lafresnaye, 1837)",Tétéma coq-de-bois,ES,Formicariidae,,,,LC,,Inconnue,2017,,LC
441926,441926,Formicarius colma,"Boddaert, 1783",Tétéma colma,ES,Formicariidae,,,,LC,,Inconnue,2017,,LC
441927,441927,Formicivora grisea,"(Boddaert, 1783)",Grisin de Cayenne,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
441928,441928,Forpus passerinus,"(Linnaeus, 1758)",Toui été,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441931,441931,Frederickena viridis,"(Vieillot, 1816)",Batara à gorge noire,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441935,441935,Galbula albirostris,"Latham, 1790",Jacamar à bec jaune,ES,Galbulidae,,,,LC,,Inconnue,2017,,LC
441936,441936,Galbula dea,"(Linnaeus, 1758)",Jacamar à longue queue,ES,Galbulidae,,,,LC,,Inconnue,2017,,LC
441937,441937,Galbula galbula,"(Linnaeus, 1766)",Jacamar vert,ES,Galbulidae,,,,LC,,Inconnue,2017,,LC
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,LC,,Inconnue,2017,LC,LC
441947,441947,Geothlypis aequinoctialis,"(Gmelin, 1789)",Paruline équatoriale,ES,Parulidae,,,,LC,,Inconnue,2017,,LC
441948,441948,Geotrygon montana,"(Linnaeus, 1758)",Colombe rouviolette,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
441954,441954,Glaucidium hardyi,"Vielliard, 1989",Chevêchette d'Amazonie,ES,Strigidae,,,,LC,,Inconnue,2017,,LC
459485,459485,Glaucis hirsutus,"(Gmelin, 1788)",Ermite hirsute,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441956,441956,Glyphorynchus spirurus,"(Vieillot, 1819)",Grimpar bec-en-coin,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441957,441957,Grallaria varia,"(Boddaert, 1783)",Grallaire roi,ES,Grallariidae,,,,LC,,Inconnue,2017,,LC
441959,441959,Graydidascalus brachyurus,"(Kuhl, 1820)",Caïque à queue courte,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441960,441960,Gymnoderus foetidus,"(Linnaeus, 1758)",Coracine à col nu,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
441963,441963,Gymnopithys rufigula,"(Boddaert, 1783)",Fourmilier à gorge rousse,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441970,441970,Harpagus bidentatus,"(Latham, 1790)",Harpage bidenté,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
459488,459488,Heliothryx auritus,"(Gmelin, 1788)",Colibri oreillard,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441978,441978,Hemithraupis flavicollis,"(Vieillot, 1818)",Tangara à dos jaune,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441979,441979,Hemithraupis guira,"(Linnaeus, 1766)",Tangara guira,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441980,441980,Hemitriccus josephinae,"(Chubb, 1914)",Todirostre de Joséphine,ES,Tyrannidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441982,441982,Hemitriccus zosterops,"(Pelzeln, 1868)",Todirostre zostérops,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441983,441983,Henicorhina leucosticta,"(Cabanis, 1847)",Troglodyte à poitrine blanche,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
441986,441986,Herpsilochmus stictocephalus,"Todd, 1927",Grisin de Todd,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441987,441987,Herpsilochmus sticturus,"Salvin, 1885",Grisin givré,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,LC,,Inconnue,2017,LC,LC
790986,790986,Hydrobates leucorhous,"(Vieillot, 1818)",Océanite cul-blanc,ES,Hydrobatidae,,,,LC,,Inconnue,2017,NT,VU
441992,441992,Hylocharis cyanus,"(Vieillot, 1818)",Saphir azuré,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441993,441993,Hylocharis sapphirina,"(Gmelin, 1788)",Saphir à gorge rousse,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441994,441994,Hylopezus macularius,"(Temminck, 1823)",Grallaire tachetée,ES,Grallariidae,,,,LC,,Inconnue,2017,,LC
441997,441997,Hylophilus pectoralis,"Sclater, 1866",Viréon à tête cendrée,ES,Vireonidae,,,,LC,,Augmentation,2017,,LC
441999,441999,Hylophilus thoracicus,"Temminck, 1822",Viréon à plastron,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
459490,459490,Hylophylax naevius,"(Gmelin, 1789)",Fourmilier tacheté,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442003,442003,Hypocnemis cantator,"(Boddaert, 1783)",Alapi carillonneur,ES,Thamnophilidae,Plateau des Guyanes pour la sous-espèce H. c. cantator,,,LC,,Inconnue,2017,,LC
442004,442004,Hypocnemoides melanopogon,"(Sclater, 1857)",Alapi à menton noir,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
459492,459492,Ibycter americanus,"(Boddaert, 1783)",Caracara à gorge rouge,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442006,442006,Icterus cayanensis,"(Linnaeus, 1766)",Oriole à épaulettes,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
829200,829200,Icterus cayanensis cayanensis,"(Linnaeus, 1766)",,SSES,Icteridae,,,,LC,,Inconnue,2017,,
442008,442008,Icterus nigrogularis,"(Hahn, 1819)",Oriole jaune,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442010,442010,Ictinia plumbea,"(Gmelin, 1788)",Milan bleuâtre,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
442012,442012,Iodopleura fusca,"(Vieillot, 1817)",Cotinga brun,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
828579,828579,Isleria guttata,"(Vieillot, 1825)",Myrmidon moucheté,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
459493,459493,Jacamerops aureus,"(Statius Müller, 1776)",Grand Jacamar,ES,Galbulidae,,,,LC,,Inconnue,2017,,LC
442016,442016,Jacana jacana,"(Linnaeus, 1766)",Jacana noir,ES,Jacanidae,,,,LC,,Inconnue,2017,,LC
442019,442019,Lamprospiza melanoleuca,"(Vieillot, 1817)",Tangara noir et blanc,ES,Mitrospingidae,,,,LC,,Inconnue,2017,,LC
442020,442020,Lanio fulvus,"(Boddaert, 1783)",Tangara mordoré,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
782451,782451,Laniocera hypopyrra,"(Vieillot, 1817)",Aulia cendré,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442024,442024,Laterallus exilis,"(Temminck, 1831)",Râle grêle,ES,Rallidae,,,,LC,,Inconnue,2017,,LC
442026,442026,Lathrotriccus euleri,"(Cabanis, 1868)",Moucherolle d'Euler,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442027,442027,Legatus leucophaius,"(Vieillot, 1818)",Tyran pirate,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442029,442029,Lepidocolaptes albolineatus,"(Lafresnaye, 1846)",Grimpar lancéolé,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
459494,459494,Lepidothrix serena,"(Linnaeus, 1766)",Manakin à front blanc,ES,Pipridae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442030,442030,Leptodon cayanensis,"(Latham, 1790)",Milan de Cayenne,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
442031,442031,Leptopogon amaurocephalus,"Tschudi, 1846",Pipromorphe à tête brune,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442032,442032,Leptotila rufaxilla,"(Richard & Bernard, 1792)",Colombe à front gris,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
442033,442033,Leptotila verreauxi,"Bonaparte, 1855",Colombe de Verreaux,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
442035,442035,Leucopternis melanops,"(Latham, 1790)",Buse à face noire,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
2557,2557,Limnodromus griseus,"(Gmelin, 1789)",Bécassin à bec court,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
442039,442039,Lipaugus vociferans,"(Wied-Neuwied, 1820)",Piauhau hurleur,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
442043,442043,Lophornis ornatus,"(Boddaert, 1783)",Coquette huppe-col,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442044,442044,Lophostrix cristata,"(Daudin, 1800)",Duc à aigrettes,ES,Strigidae,,,,LC,,Inconnue,2017,,LC
442045,442045,Lophotriccus galeatus,"(Boddaert, 1783)",Microtyran casqué,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442046,442046,Lophotriccus vitiosus,"(Bangs & Penard, 1921)",Microtyran bifascié,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442049,442049,Lurocalis semitorquatus,"(Gmelin, 1789)",Engoulevent à queue courte,ES,Caprimulgidae,,,,LC,,Inconnue,2017,,LC
442050,442050,Malacoptila fusca,"(Gmelin, 1788)",Tamatia brun,ES,Bucconidae,,,,LC,,Inconnue,2017,,LC
442051,442051,Manacus manacus,"(Linnaeus, 1766)",Manakin casse-noisette,ES,Pipridae,,,,LC,,Inconnue,2017,,LC
442057,442057,Megaceryle torquata,"(Linnaeus, 1766)",Martin-pêcheur à ventre roux,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
442059,442059,Megarynchus pitangua,"(Linnaeus, 1766)",Tyran pitangua,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
459497,459497,Megascops watsonii,"(Cassin, 1848)",Petit-duc de Watson,ES,Strigidae,,,,LC,,Inconnue,2017,,LC
442061,442061,Melanerpes cruentatus,"(Boddaert, 1783)",Pic à chevron d'or,ES,Picidae,,,,LC,,Inconnue,2017,,LC
442069,442069,Micrastur gilvicollis,"(Vieillot, 1817)",Carnifex à gorge cendrée,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442070,442070,Micrastur mirandollei,"(Schlegel, 1862)",Carnifex ardoisé,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442071,442071,Micrastur ruficollis,"(Vieillot, 1817)",Carnifex barré,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442073,442073,Microbates collaris,"(Pelzeln, 1868)",Microbate à collier,ES,Polioptilidae,,,,LC,,Inconnue,2017,,LC
442074,442074,Microcerculus bambla,"(Boddaert, 1783)",Troglodyte bambla,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
442076,442076,Microrhopias quixensis,"(Cornalia, 1849)",Grisin étoilé,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
720275,720275,Microxenops milleri,"Chapman, 1914",Sittine à queue rousse,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442077,442077,Milvago chimachima,"(Vieillot, 1816)",Caracara à tête jaune,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442078,442078,Mimus gilvus,"(Vieillot, 1808)",Moqueur des savanes,ES,Mimidae,,,,LC,,Augmentation,2017,,LC
442080,442080,Mionectes macconnelli,"(Chubb, 1919)",Pipromorphe de McConnell,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442081,442081,Mionectes oleagineus,"(Lichtenstein, 1823)",Pipromorphe roussâtre,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442082,442082,Molothrus bonariensis,"(Gmelin, 1789)",Vacher luisant,ES,Icteridae,,,,LC,,Augmentation,2017,,LC
459498,459498,Molothrus oryzivorus,"(Gmelin, 1788)",Vacher géant,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442083,442083,Momotus momota,"(Linnaeus, 1766)",Motmot houtouc,ES,Momotidae,,,,LC,,Inconnue,2017,,LC
442084,442084,Monasa atra,"(Boddaert, 1783)",Barbacou noir,ES,Bucconidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
