448045,774333,Grammitis raiateensis (J.W.Moore) Copel.,"(J.W.Moore) Copel., 1938",,ES,Polypodiaceae,Archipélaire : Société,,,NT,pr. B2a,Inconnue,2015,,
448804,448804,Pipturus argenteus var. argenteus (G.Forst.) Wedd.,"(G.Forst.) Wedd., 1869",,VAR,Urticaceae,Archipélaire : Société,,,NT,pr. C2a,Diminution,2015,,
448813,448813,Pipturus polynesicus var. polynesicus Skottsb.,"Skottsb., 1931",,VAR,Urticaceae,Archipélaire : Société,,,NT,pr. B2b(iii),Inconnue,2015,,
446507,446507,Thelypteris raiateana (Holttum) Fosberg,(Holttum) Fosberg,,ES,Thelypteridaceae,Archipélaire : Société,,,NT,pr. B2a D2,Inconnue,2015,,NT
447076,447076,Ascarina polystachya J.R.Forst. & G.Forst.,"J.R.Forst. & G.Forst., 1775",,ES,Chloranthaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447831,447831,Astelia nadeaudii Drake,"Drake, 1892",,ES,Asteliaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447859,447859,Bulbophyllum tahitense Nadeaud,"Nadeaud, 1873",,ES,Orchidaceae,Archipélaire : Société,,Représenté par les sous-espèces butaudianum et tahitense,LC,,Diminution,2015,,LC
774230,774230,Bulbophyllum tahitense subsp. butaudianum Marg.,"Marg., 2012",,SSES,Orchidaceae,Archipélaire : Société,,,LC,,Diminution,2015,,
448478,971782,Pisonia tahitensis (Heimerl) F.Friedmann ex J.Florence,"(Heimerl) F.Friedmann ex J.Florence, 1999",,ES,Nyctaginaceae,Archipélaire : Société,,,LC,,Diminution,2015,,
447127,447127,Claoxylon taitense Müll.Arg.,"Müll.Arg., 1865",,ES,Euphorbiaceae,Archipélaire : Société,,,LC,,Stable,2015,,LC
811714,811714,Commersonia tahitensis (Dorr) C.F.Wilkins & Whitlock,"(Dorr) C.F.Wilkins & Whitlock, 2011",,ES,Malvaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
448238,448238,Coprosma taitensis A.Gray,"A.Gray, 1860",,ES,Rubiaceae,Archipélaire : Société,,"Représenté par les variétés glabrata, oliveri, raiateensis et taitensis",LC,,Diminution,2015,,
448703,448703,Coprosma taitensis var. taitensis A.Gray,"A.Gray, 1860",,VAR,Rubiaceae,Archipélaire : Société,,,LC,,Diminution,2015,,
448002,448002,Cyathea epaleata (Holttum) Holttum,"(Holttum) Holttum, 1982",,ES,Cyatheaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447865,447865,Dendrobium crispatum (G.Forst.) Sw.,"(G.Forst.) Sw., 1799",,ES,Orchidaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447975,447975,Diplazium ellipticum (Copel.) C.Chr.,"(Copel.) C.Chr., 1934",,ES,Athyriaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
446421,446421,Dryopteris dicksonioides (Mett. ex Kuhn) Copel.,"(Mett. ex Kuhn) Copel., 1932",,ES,Dryopteridaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447650,447650,Elatostema sessile J.R.Forst. & G.Forst.,"J.R.Forst. & G.Forst., 1776 p.p.",,ES,Urticaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447797,447797,Gahnia schoenoides G.Forst.,"G.Forst., 1786",,ES,Cyperaceae,Archipélaire : Société,,,LC,,Stable,2015,,LC
447280,447280,Geniostoma astylum A.Gray,"A.Gray, 1860",,ES,Loganiaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447134,447134,Glochidion manono Baill. ex Müll.Arg.,"Baill. ex Müll.Arg., 1863",,ES,Phyllanthaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447142,447142,Glochidion taitense Baill. ex Müll.Arg.,"Baill. ex Müll.Arg., 1863",,ES,Phyllanthaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447987,447987,Lomagramma tahitensis Holttum,"Holttum, 1966",,ES,Dryopteridaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447151,447151,Macaranga taitensis (Müll.Arg.) Müll.Arg.,"(Müll.Arg.) Müll.Arg., 1866",,ES,Euphorbiaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447152,447152,Macaranga venosa J.W.Moore,"J.W.Moore, 1963",,ES,Euphorbiaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
448187,448187,Microsorum maximum (Brack.) Copel.,"(Brack.) Copel., 1938",,ES,Polypodiaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
448682,448682,Myrsine ovalis var. ovalis J.Nadeaud,"Nadeaud, 1873",,VAR,Primulaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,
447436,447436,Peperomia grantii Yunck.,"Yunck., 1937",,ES,Piperaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447433,447433,Peperomia hombronii C.DC.,"C.DC., 1898",,ES,Piperaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447445,447445,Peperomia societatis J.W.Moore,"J.W.Moore, 1933",,ES,Piperaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
445891,445891,Pittosporum taitense Putt.,Putt.,,ES,Pittosporaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
810269,810269,Polyscias verrucosa (Seem.) Lowry & G.M.Plunkett,"(Seem.) Lowry & G.M.Plunkett, 2010",,ES,Araliaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447109,1014266,Weinmannia parviflora G.Forst.,"G.Forst., 1786",,ES,Cunoniaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
454755,446502,Selaginella societatis J.W.Moore,"J.W.Moore, 1933",,ES,Selaginellaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
448036,448036,Sticherus tahitensis (Copel.) H.St.John,"(Copel.) H.St.John, 1942",,ES,Gleicheniaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447666,447666,Vaccinium cereum var. cereum (L.f.) G.Forst.,"(L.f.) G.Forst., 1786",,VAR,Ericaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,
448662,448662,Xylosma suaveolens subsp. suaveolens (J.R.Forst. & G.Forst.) G.Forst.,(J.R.Forst. & G.Forst.) G.Forst.,,SSES,Salicaceae,Archipélaire : Société,,,LC,,Diminution,2015,,
448274,448274,Astronidium fraternum (A.Gray) J.F.Maxwell,"(A.Gray) J.F.Maxwell, 1990",,ES,Melastomataceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
448271,448271,Astronidium glabrum (G.Forst.) Markgr.,"(G.Forst.) Markgr., 1934",,ES,Melastomataceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
448272,448272,Astronidium ligulatum (J.W.Moore) J.F.Maxwell,"(J.W.Moore) J.F.Maxwell, 1990",,ES,Melastomataceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
448085,448085,Cyclosorus mesocarpus (Copel.) Ching,(Copel.) Ching,,ES,Thelypteridaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
454392,446421,Dryopteris lepinei (Kuhn) Kuntze,(Kuhn) Kuntze,,ES,Dryopteridaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
811716,811716,Liparis clypeolum subsp. cuspidata (Ridl.) Marg.,"(Ridl.) Marg., 2010",,SSES,Orchidaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,
448029,448029,Microlepia scaberula Mett. ex Kuhn,"Mett. ex Kuhn, 1869",,ES,Dennstaedtiaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
447376,447376,Myrsine collina Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
447667,447667,Vaccinium cereum var. pubiflorum Skottsb.,Skottsb.,,VAR,Ericaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,
447634,447634,Wikstroemia caudata J.W.Moore,"J.W.Moore, 1940",,ES,Thymelaeaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
448777,448777,Sesbania coccinea subsp. atollensis var. atollensis (H.St.John) Sachet,"(H.St.John) Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Tuamotu,,,VU,C2a(i),Diminution,2015,,
448779,448779,Sesbania coccinea subsp. atollensis var. tuamotensis (F.Br.) Sachet,"(F.Br.) Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Tuamotu,,,VU,C2a(i),Diminution,2015,,
773983,773983,Kadua grantii (Fosberg) W.L.Wagner & Lorence,"(Fosberg) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Bora Bora,,,CR*,B2ab(iii),Diminution,2015,,CR*
445449,445449,Bidens glandulifera M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Bora Bora,,,CR,B2ab(iii),Inconnue,2015,,CR
446963,446963,Fitchia cordata M.L.Grant & Carlquist,"M.L.Grant & Carlquist, 1963",,ES,Asteraceae,Insulaire : Bora Bora,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
791441,791441,Heliotropium perlmanii Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2015",,ES,Heliotropiaceae,Insulaire : Eiao,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
779147,779147,"Bidens evapelliana W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,CR,B2ab(iii),Inconnue,2015,,CR
773985,773985,Coprosma fatuhivaensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
773978,773978,Kadua lucei (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
448091,448091,Lepinia marquisensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1997",,ES,Apocynaceae,Insulaire : Fatu Hiva,,,CR,B2ab(iii) D,Inconnue,2015,,CR
447582,447582,Melicope fatuhivensis (F.Br.) T.G.Hartley & B.C.Stone,"(F.Br.) T.G.Hartley & B.C.Stone, 1989",,ES,Rutaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
446923,446923,Ochrosia fatuhivensis Fosberg & Sachet,"Fosberg & Sachet, 1972",,ES,Apocynaceae,Insulaire : Fatu Hiva,,,CR,D,Inconnue,2015,,CR
448266,448266,Plakothira parviflora J.Florence,"J.Florence, 1997",,ES,Loasaceae,Insulaire : Fatu Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448268,908709,Apetahia seigelii J.Florence,"J.Florence, 1997",,ES,Campanulaceae,Insulaire : Fatu Hiva,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
779148,779148,"Bidens wichmanii W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448733,448733,Calanthe tahitensis var. marquisensis F.Br.,F.Br.,,VAR,Orchidaceae,Insulaire : Fatu Hiva,,,EN,B2ab(iii),Inconnue,2015,,
448244,1014269,Weinmannia tremuloides H.C.Hopkins & J.Florence,"H.C.Hopkins & J.Florence, 1998",,ES,Cunoniaceae,Insulaire : Fatu Hiva,,,EN,D,Stable,2015,,EN
779010,779010,"Bidens microcephala W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
773929,773929,Dryopteris sweetiorum Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Insulaire : Fatu Hiva,,,VU,D2,Stable,2015,,VU
448672,448672,Geniostoma hallei var. fatuivense Fosberg & Sachet,"Fosberg & Sachet, 1981",,VAR,Loganiaceae,Insulaire : Fatu Hiva,,,VU,D1+2,Inconnue,2015,,
447245,447245,Cyrtandra revoluta Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Gesneriaceae,Insulaire : Fatu Hiva,,,NT,pr. D2,Stable,2015,,
448326,448326,Fimbristylis juncea var. chapinii Fosberg,Fosberg,,VAR,Cyperaceae,Insulaire : Fatu Hiva,,,DD,,Inconnue,2015,,
446928,446928,Rauvolfia sachetiae Fosberg,"Fosberg, 1981",,ES,Apocynaceae,Insulaire : Hiva Oa,,,CR*,B2ab(iii),Diminution,2015,,CR*
773986,773986,Coprosma meyeri W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
773937,963942,Thelypteris marquesensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Thelypteridaceae,Insulaire : Hiva Oa,,,CR,B2ab(iii),Inconnue,2015,,
445400,445400,Hydrocotyle feaniana F.Br.,"F.Br., 1935",,ES,Araliaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447512,447512,Ixora spathoidea F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
448294,448294,Melicope perlmanii J.Florence,"J.Florence, 1997",,ES,Rutaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
773946,773946,Meryta pastoralis F.Tronchet & Lowry,"F.Tronchet & Lowry, 2011",,ES,Araliaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447380,447380,Myrsine gracilissima Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
446971,446971,Oparanthus hivoanus (O.Deg. & Sherff) R.K.Shannon & W.L.Wagner,"(O.Deg. & Sherff) R.K.Shannon & W.L.Wagner, 1997",,ES,Asteraceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448560,448560,Psychotria gagneorum Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
447543,447543,Psychotria mumfordiana F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
448571,448571,Psychotria schaeferi Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,C2a(ii),Diminution,2015,,CR
773932,773932,Pteris hivaoaensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
773942,1014263,Weinmannia marquesana var. myrsinites (Fosberg & Sachet) H.C.Hopkins & J.Florence,"(Fosberg & Sachet) H.C.Hopkins & J.Florence, 1998",,VAR,Cunoniaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,
773987,773987,Coprosma temetiuensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Hiva Oa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448095,448095,Wikstroemia johnplewsii W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1998",,ES,Thymelaeaceae,Insulaire : Hiva Oa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448674,448674,Geniostoma hallei var. hivaoense Fosberg & Sachet,"Fosberg & Sachet, 1981",,VAR,Loganiaceae,Insulaire : Hiva Oa,,,DD,,Inconnue,2015,,
448686,448686,Metrosideros collina var. feanii F.Br.,F.Br.,,VAR,Myrtaceae,Insulaire : Hiva Oa,,,DD,,Inconnue,2015,,
447430,447430,Peperomia adamsonia (F.Br.) Yunck.,"(F.Br.) Yunck., 1937",,ES,Piperaceae,Insulaire : Hiva Oa,,,DD,,Inconnue,2015,,DD
773935,963921,Cyclosorus florencei A.R.Sm. & Lorence,"A.R.Sm. & Lorence, 2011",,ES,Thelypteridaceae,Insulaire : Hiva Oa,,,DD,,Inconnue,2015,,
448450,448450,Macaranga huahineensis J.Florence,"J.Florence, 1996",,ES,Euphorbiaceae,Insulaire : Huahine,,,VU,D1+2,Inconnue,2015,,VU
447534,447534,Psychotria atricaulis Fosberg,"Fosberg, 1983",,ES,Rubiaceae,Insulaire : Huahine,,,VU,D1+2,Inconnue,2015,,VU
447567,447567,Glochidion huahineense J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,Insulaire : Huahine,,,DD,,Inconnue,2015,,DD
447513,447513,Ixora st.-johnii Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Huahine,,,DD,,Inconnue,2015,,DD
448683,448683,Myrsine ovalis var. wilderi Fosberg & Sachet,"Fosberg & Sachet, 1975",,VAR,Primulaceae,Insulaire : Makatea,,,VU,D1+2,Inconnue,2015,,
447221,447221,Homalium mouo H.St.John,H.St.John,,ES,Salicaceae,Insulaire : Makatea,,,NT,pr. D2,Augmentation,2015,,NT
446887,446887,Achyranthes mangarevica Suess.,"Suess., 1936",,ES,Amaranthaceae,Insulaire : Mangareva,,,EX,,,2015,,EX
448698,448698,Coprosma rapensis var. mangarevica Fosberg,"Fosberg, 1937",,VAR,Rubiaceae,Insulaire : Mangareva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,
446639,446639,Sophora mangarevaensis H.St.John,H.St.John,,ES,Fabaceae,Insulaire : Mangareva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
445455,445455,Bidens mooreensis M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Moorea,,,CR,"B2ab(iii,v) D",Diminution,2015,,CR
447239,447239,Cyrtandra mooreaensis G.W.Gillett,G.W.Gillett,,ES,Gesneriaceae,Insulaire : Moorea,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447249,447249,Cyrtandra tohiveaensis G.W.Gillett,"G.W.Gillett, 1973",,ES,Gesneriaceae,Insulaire : Moorea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447141,447141,Glochidion nadeaudii J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Moorea,,,VU,"B2ab(iii,v) C2a(i) D2",Diminution,2015,,VU
447506,447506,Ixora mooreensis (Nadeaud) Fosberg,"(Nadeaud) Fosberg, 1937",,ES,Rubiaceae,Insulaire : Moorea,,,NT,"pr. B2b(iii,v)",Diminution,2015,,LR/lc
448203,448203,Hernandia drakeana Nadeaud,"Nadeaud, 1899",,ES,Hernandiaceae,Insulaire : Moorea,,,DD,,Inconnue,2015,,DD
447385,447385,Myrsine niauensis Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Niau,,,NT,pr. B2a D2,Stable,2015,,NT
773988,773988,Ochrosia brownii (Fosberg & Sachet) Lorence & Butaud,"(Fosberg & Sachet) Lorence & Butaud, 2011",,ES,Apocynaceae,Insulaire : Nuku Hiva,,,CR*,"B2ab(iii,v)",Diminution,2015,,EW
445460,445460,Bidens bipontina Sherff,"Sherff, 1928",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448485,971773,Pisonia brownii J.Florence,"J.Florence, 2004",,ES,Nyctaginaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,
447126,447126,Claoxylon ooumuense Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Euphorbiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447481,447481,Coprosma nephelephila J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447484,447484,Coprosma reticulata J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447250,447250,Cyrtandra toviana F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447508,447508,Ixora ooumuensis J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
773980,773980,Kadua nukuhivensis (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
448330,448330,Machaerina nukuhivensis (F.Br.) T.Koyama,"(F.Br.) T.Koyama, 1956",,ES,Cyperaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(ii,iii,v)",Diminution,2015,,CR
448295,448295,Melicope inopinata J.Florence,"J.Florence, 1990",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447583,447583,Melicope nukuhivensis (F.Br.) T.G.Hartley & B.C.Stone,"(F.Br.) T.G.Hartley & B.C.Stone, 1989",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448296,448296,Melicope revoluta J.Florence,"J.Florence, 1990",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448535,448535,Melicope tekaoensis T.G.Hartley,"T.G.Hartley, 2001",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448363,448363,Oparanthus teikiteetinii (J.Florence & Stuessy) R.K.Shannon & W.L.Wagner,"(J.Florence & Stuessy) R.K.Shannon & W.L.Wagner, 1997",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
773947,773947,Oparanthus woodii W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448385,448385,Pipturus tooviianus J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447277,447277,Plakothira frutescens J.Florence,"J.Florence, 1985",,ES,Loasaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448559,448559,Psychotria florencei Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447549,447549,Psychotria taupotinii F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
773990,773990,Rauvolfia nukuhivensis (Fosberg & Sachet) Lorence & Butaud,"(Fosberg & Sachet) Lorence & Butaud, 2011",,ES,Apocynaceae,Insulaire : Nuku Hiva,,,CR,C2a(ii),Diminution,2015,,CR
445446,445446,Bidens cordifolia Sch.Bip.,"Sch.Bip., 1856",,ES,Asteraceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446438,966676,Blechnum nukuhivense E.D.Br.,"E.D.Br., 1931",,ES,Blechnaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,
447242,447242,Cyrtandra nukuhivensis F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447386,447386,Myrsine nukuhivensis Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448267,448267,Plakothira perlmanii J.Florence,"J.Florence, 1997",,ES,Loasaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447551,447551,Psychotria toviana F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
445522,445522,Heliotropium marchionicum Decne.,"Decne., 1864",,ES,Heliotropiaceae,Insulaire : Nuku Hiva,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
448688,448688,Metrosideros collina var. nukuhivensis F.Br.,F.Br.,,VAR,Myrtaceae,Insulaire : Nuku Hiva,,,DD,,Inconnue,2015,,
448690,448690,Metrosideros collina var. toviana F.Br.,F.Br.,,VAR,Myrtaceae,Insulaire : Nuku Hiva,,,DD,,Inconnue,2015,,
447162,447162,Canavalia raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Fabaceae,Insulaire : Raiatea,,,CR*,B2ab(iii),Inconnue,2015,,CR*
448638,448638,Fitchia cuneata subsp. cuneata J.W.Moore,"J.W.Moore, 1933",,SSES,Asteraceae,Insulaire : Raiatea,,,CR,C2a(i) D,Diminution,2015,,
447281,447281,Geniostoma clavatum J.W.Moore,"J.W.Moore, 1933",,ES,Loganiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447509,447509,Ixora raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447515,447515,Ixora temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,C2a(i) D,Diminution,2015,,CR
453487,453487,Kadua raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
448343,448343,Pandanus temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Pandanaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447544,447544,Psychotria raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447058,908708,Apetahia raiateensis Baill.,"Baill., 1882",,ES,Campanulaceae,Insulaire : Raiatea,,,CR,A2a,Diminution,2015,,
446911,446911,Alstonia elliptica J.W.Moore,"J.W.Moore, 1933",,ES,Apocynaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448275,448275,Astronidium saccatum (J.W.Moore) J.F.Maxwell,"(J.W.Moore) J.F.Maxwell, 1990",,ES,Melastomataceae,Insulaire : Raiatea,,,EN,B2ab(iii),Inconnue,2015,,EN
445458,445458,Bidens raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Asteraceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447485,447485,Coprosma setosa J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,EN,B2ab(iii) D,Stable,2015,,EN
