441802,441802,Columbina talpacoti,"(Temminck, 1810)",Colombe rousse,ES,Columbidae,,,,LC,,Augmentation,2017,,LC
441803,441803,Conirostrum bicolor,"(Vieillot, 1809)",Conirostre bicolore,ES,Thraupidae,,,,LC,,Inconnue,2017,,NT
441804,441804,Conirostrum speciosum,"(Temminck, 1824)",Conirostre cul-roux,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
441806,441806,Conopophaga aurita,"(Gmelin, 1789)",Conopophage à oreilles blanches,ES,Conopophagidae,,,,LC,,Inconnue,2017,,LC
441807,441807,Contopus albogularis,"(Berlioz, 1962)",Moucherolle à bavette blanche,ES,Tyrannidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441808,441808,Contopus cinereus,"(Spix, 1825)",Moucherolle cendré,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
441809,441809,Contopus cooperi,"(Swainson, 1832)",Moucherolle à côtés olive,ES,Tyrannidae,,,,DD,,Inconnue,2017,,NT
441816,441816,Coragyps atratus,"(Bechstein, 1793)",Urubu noir,ES,Cathartidae,,,,LC,,Augmentation,2017,,LC
441817,441817,Corapipo gutturalis,"(Linnaeus, 1766)",Manakin à gorge blanche,ES,Pipridae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441819,441819,Coryphospingus pileatus,"(Wied-Neuwied, 1820)",Araguira gris,ES,Thraupidae,,,,NA,b,,2017,,LC
441821,441821,Cotinga cayana,"(Linnaeus, 1766)",Cotinga de Cayenne,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
441822,441822,Cotinga cotinga,"(Linnaeus, 1766)",Cotinga de Daubenton,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
441824,895904,Cranioleuca gutturata,"(d'Orbigny & Lafresnaye, 1838)",Synallaxe ponctué,ES,Furnariidae,,,,DD,,Inconnue,2017,,
441825,441825,Crax alector,"Linnaeus, 1766",Hocco alector,ES,Cracidae,,,,LC,,Diminution,2017,,LC
441826,441826,Crotophaga ani,"Linnaeus, 1758",Ani à bec lisse,ES,Cuculidae,,,,LC,,Augmentation,2017,,LC
441827,441827,Crotophaga major,"Gmelin, 1788",Ani des palétuviers,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
441828,441828,Crypturellus brevirostris,"(Pelzeln, 1863)",Tinamou rubigineux,ES,Tinamidae,,,,DD,,Inconnue,2017,,LC
441829,441829,Crypturellus cinereus,"(Gmelin, 1789)",Tinamou cendré,ES,Tinamidae,,,,LC,,Inconnue,2017,,LC
441831,441831,Crypturellus soui,"(Hermann, 1783)",Tinamou soui,ES,Tinamidae,,,,LC,,Inconnue,2017,,LC
441833,441833,Crypturellus variegatus,"(Gmelin, 1789)",Tinamou varié,ES,Tinamidae,,,,LC,,Inconnue,2017,,LC
441834,441834,Cyanerpes caeruleus,"(Linnaeus, 1758)",Guit-guit céruléen,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441835,441835,Cyanerpes cyaneus,"(Linnaeus, 1766)",Guit-guit saï,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441837,441837,Cyanicterus cyanicterus,"(Vieillot, 1819)",Tangara cyanictère,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441840,441840,Cyanocorax cayanus,"(Linnaeus, 1766)",Geai de Cayenne,ES,Corvidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
441843,441843,Cyclarhis gujanensis,"(Gmelin, 1789)",Sourciroux mélodieux,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
441844,441844,Cymbilaimus lineatus,"(Leach, 1814)",Batara fascié,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
441846,441846,Cypseloides niger,"(Gmelin, 1789)",Martinet sombre,ES,Apodidae,,,,DD,,Inconnue,2017,,VU
441849,441849,Dacnis cayana,"(Linnaeus, 1766)",Dacnis bleu,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441850,441850,Dacnis lineata,"(Gmelin, 1789)",Dacnis à coiffe bleue,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441852,441852,Daptrius ater,"Vieillot, 1816",Caracara noir,ES,Falconidae,,,,EN,D,Inconnue,2017,,LC
441853,441853,Deconychura longicauda,"(Pelzeln, 1868)",Grimpar à longue queue,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441855,441855,Dendrexetastes rufigula,"(Lesson, 1844)",Grimpar à collier,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441856,441856,Dendrocincla fuliginosa,"(Vieillot, 1818)",Grimpar enfumé,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441857,441857,Dendrocincla merula,"(Lichtenstein, 1820)",Grimpar à menton blanc,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441858,441858,Dendrocolaptes certhia,"(Boddaert, 1783)",Grimpar barré,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441859,441859,Dendrocolaptes picumnus,"Lichtenstein, 1820",Grimpar varié,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,Population nicheuse,,CR,C2a(ii),Diminution,2017,,LC
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,Population visiteuse,,EN,C2a(ii),Diminution,2017,,LC
441870,441870,Deroptyus accipitrinus,"(Linnaeus, 1758)",Papegeai maillé,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441876,441876,Dromococcyx pavoninus,"Pelzeln, 1870",Géocoucou pavonin,ES,Cuculidae,,,,DD,,Inconnue,2017,,LC
441878,441878,Dryocopus lineatus,"(Linnaeus, 1766)",Pic ouentou,ES,Picidae,,,,LC,,Inconnue,2017,,
441882,441882,Elaenia chiriquensis,"Lawrence, 1865",Elénie menue,ES,Tyrannidae,,,,EN,C2a(ii),Diminution,2017,,LC
441883,441883,Elaenia cristata,"Pelzeln, 1868",Elénie huppée,ES,Tyrannidae,,,,EN,C2a(ii),Diminution,2017,,LC
441884,441884,Elaenia flavogaster,"(Thunberg, 1822)",Elénie à ventre jaune,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
441886,441886,Elaenia parvirostris,"Pelzeln, 1868",Elénie à bec court,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
441887,441887,Elaenia ruficeps,"Pelzeln, 1868",Elénie tête-de-feu,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
441888,441888,Elanoides forficatus,"(Linnaeus, 1758)",Milan à queue fourchue,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
441889,441889,Elanus leucurus,"(Vieillot, 1818)",Elanion à queue blanche,ES,Accipitridae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
441890,441890,Emberizoides herbicola,"(Vieillot, 1817)",Grand Tardivole,ES,Thraupidae,,,,VU,C2a(ii),Diminution,2017,,LC
441894,441894,Empidonomus varius,"(Vieillot, 1818)",Tyran tacheté,ES,Tyrannidae,,Population visiteuse (sous-espèce varius),,LC,,Inconnue,2017,,LC
441894,441894,Empidonomus varius,"(Vieillot, 1818)",Tyran tacheté,ES,Tyrannidae,,Population possiblement nicheuse (sous-espèce rufinus),,DD,,Inconnue,2017,,LC
441899,441899,Eudocimus albus,"(Linnaeus, 1758)",Ibis blanc,ES,Threskiornithidae,,,,NA,b,,2017,,LC
441900,441900,Eudocimus ruber,"(Linnaeus, 1758)",Ibis rouge,ES,Threskiornithidae,,,,NT,pr. B2a D2,Stable,2017,,LC
441908,441908,Euphonia cayennensis,"(Gmelin, 1789)",Organiste nègre,ES,Fringillidae,,,,LC,,Inconnue,2017,,LC
441910,441910,Euphonia chrysopasta,"Sclater & Salvin, 1869",Organiste fardé,ES,Fringillidae,,,,LC,,Inconnue,2017,,LC
441911,441911,Euphonia cyanocephala,"(Vieillot, 1818)",Organiste doré,ES,Fringillidae,,,,DD,,Inconnue,2017,,LC
441912,441912,Euphonia finschi,"Sclater & Salvin, 1877",Organiste de Finsch,ES,Fringillidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
441913,441913,Euphonia minuta,"Cabanis, 1849",Organiste cul-blanc,ES,Fringillidae,,,,LC,,Inconnue,2017,,LC
441915,441915,Euphonia plumbea,"De Bus de Gisignies, 1855",Organiste plombé,ES,Fringillidae,,,,DD,,Inconnue,2017,,LC
441916,441916,Euphonia violacea,"(Linnaeus, 1758)",Organiste teité,ES,Fringillidae,,,,LC,,Augmentation,2017,,LC
441920,441920,Eurypyga helias,"(Pallas, 1781)",Caurale soleil,ES,Eurypygidae,,,,DD,,Inconnue,2017,,LC
441921,441921,Falco deiroleucus,"Temminck, 1825",Faucon orangé,ES,Falconidae,,,,VU,D1,Inconnue,2017,,NT
441922,441922,Falco rufigularis,"Daudin, 1800",Faucon des chauves-souris,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
441923,441923,Florisuga mellivora,"(Linnaeus, 1758)",Colibri jacobin,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441924,441924,Fluvicola pica,"(Boddaert, 1783)",Moucherolle pie,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441925,441925,Formicarius analis,"(d'Orbigny & Lafresnaye, 1837)",Tétéma coq-de-bois,ES,Formicariidae,,,,LC,,Inconnue,2017,,LC
441926,441926,Formicarius colma,"Boddaert, 1783",Tétéma colma,ES,Formicariidae,,,,LC,,Inconnue,2017,,LC
441927,441927,Formicivora grisea,"(Boddaert, 1783)",Grisin de Cayenne,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
441928,441928,Forpus passerinus,"(Linnaeus, 1758)",Toui été,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441931,441931,Frederickena viridis,"(Vieillot, 1816)",Batara à gorge noire,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441935,441935,Galbula albirostris,"Latham, 1790",Jacamar à bec jaune,ES,Galbulidae,,,,LC,,Inconnue,2017,,LC
441936,441936,Galbula dea,"(Linnaeus, 1758)",Jacamar à longue queue,ES,Galbulidae,,,,LC,,Inconnue,2017,,LC
441937,441937,Galbula galbula,"(Linnaeus, 1766)",Jacamar vert,ES,Galbulidae,,,,LC,,Inconnue,2017,,LC
441938,441938,Galbula leucogastra,"Vieillot, 1817",Jacamar à ventre blanc,ES,Galbulidae,,,,DD,,Inconnue,2017,,LC
441941,441941,Gallinago paraguaiae,"(Vieillot, 1816)",Bécassine de Magellan,ES,Scolopacidae,,,,EN,C2a(ii),Diminution,2017,,LC
441942,441942,Gallinago undulata,"(Boddaert, 1783)",Bécassine géante,ES,Scolopacidae,,,,CR,C2a(ii),Diminution,2017,,LC
441944,441944,Gampsonyx swainsonii,"Vigors, 1825",Elanion perle,ES,Accipitridae,,,,NA,b,,2017,,LC
441947,441947,Geothlypis aequinoctialis,"(Gmelin, 1789)",Paruline équatoriale,ES,Parulidae,,,,LC,,Inconnue,2017,,LC
441948,441948,Geotrygon montana,"(Linnaeus, 1758)",Colombe rouviolette,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
441950,441950,Geranospiza caerulescens,"(Vieillot, 1817)",Buse échasse,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
441954,441954,Glaucidium hardyi,"Vielliard, 1989",Chevêchette d'Amazonie,ES,Strigidae,,,,LC,,Inconnue,2017,,LC
441956,441956,Glyphorynchus spirurus,"(Vieillot, 1819)",Grimpar bec-en-coin,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441957,441957,Grallaria varia,"(Boddaert, 1783)",Grallaire roi,ES,Grallariidae,,,,LC,,Inconnue,2017,,LC
441958,441958,Granatellus pelzelni,"Sclater, 1865",Granatelle de Pelzeln,ES,Cardinalidae,,,,DD,,Inconnue,2017,,LC
441959,441959,Graydidascalus brachyurus,"(Kuhl, 1820)",Caïque à queue courte,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441960,441960,Gymnoderus foetidus,"(Linnaeus, 1758)",Coracine à col nu,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
441963,441963,Gymnopithys rufigula,"(Boddaert, 1783)",Fourmilier à gorge rousse,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441964,441964,Haematoderus militaris,"(Shaw, 1792)",Coracine rouge,ES,Cotingidae,,,,DD,,Inconnue,2017,,LC
441966,441966,Haematopus palliatus,"Temminck, 1820",Huîtrier d'Amérique,ES,Haematopodidae,,,,NA,b,,2017,,LC
441970,441970,Harpagus bidentatus,"(Latham, 1790)",Harpage bidenté,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
441971,441971,Harpagus diodon,"(Temminck, 1823)",Harpage diodon,ES,Accipitridae,,,,NA,b,,2017,,LC
441972,441972,Harpia harpyja,"(Linnaeus, 1758)",Harpie féroce,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,VU
441974,441974,Heliomaster longirostris,"(Audebert & Vieillot, 1801)",Colibri corinne,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
441975,441975,Heliornis fulica,"(Boddaert, 1783)",Grébifoulque d'Amérique,ES,Heliornithidae,,,,DD,,Inconnue,2017,,LC
441978,441978,Hemithraupis flavicollis,"(Vieillot, 1818)",Tangara à dos jaune,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441979,441979,Hemithraupis guira,"(Linnaeus, 1766)",Tangara guira,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441980,441980,Hemitriccus josephinae,"(Chubb, 1914)",Todirostre de Joséphine,ES,Tyrannidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441982,441982,Hemitriccus zosterops,"(Pelzeln, 1868)",Todirostre zostérops,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441983,441983,Henicorhina leucosticta,"(Cabanis, 1847)",Troglodyte à poitrine blanche,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
441984,441984,Herpetotheres cachinnans,"(Linnaeus, 1758)",Macagua rieur,ES,Falconidae,,,,VU,D1,Inconnue,2017,,LC
441986,441986,Herpsilochmus stictocephalus,"Todd, 1927",Grisin de Todd,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441987,441987,Herpsilochmus sticturus,"Salvin, 1885",Grisin givré,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441989,441989,Hirundinea ferruginea,"(Gmelin, 1788)",Moucherolle hirondelle,ES,Tyrannidae,,,,VU,D1,Inconnue,2017,,LC
441990,441990,Hydropsalis climacocerca,"(Tschudi, 1844)",Engoulevent trifide,ES,Caprimulgidae,,,,NT,pr. D1,Inconnue,2017,,LC
441991,441991,Hylexetastes perrotii,"(Lafresnaye, 1844)",Grimpar de Perrot,ES,Furnariidae,,,,DD,,Inconnue,2017,,LC
441992,441992,Hylocharis cyanus,"(Vieillot, 1818)",Saphir azuré,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441993,441993,Hylocharis sapphirina,"(Gmelin, 1788)",Saphir à gorge rousse,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441994,441994,Hylopezus macularius,"(Temminck, 1823)",Grallaire tachetée,ES,Grallariidae,,,,LC,,Inconnue,2017,,LC
441997,441997,Hylophilus pectoralis,"Sclater, 1866",Viréon à tête cendrée,ES,Vireonidae,,,,LC,,Augmentation,2017,,LC
441998,441998,Hylophilus semicinereus,"Sclater & Salvin, 1867",Viréon à gorge grise,ES,Vireonidae,,,,DD,,Inconnue,2017,,LC
441999,441999,Hylophilus thoracicus,"Temminck, 1822",Viréon à plastron,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
442003,442003,Hypocnemis cantator,"(Boddaert, 1783)",Alapi carillonneur,ES,Thamnophilidae,Plateau des Guyanes pour la sous-espèce H. c. cantator,,,LC,,Inconnue,2017,,LC
442004,442004,Hypocnemoides melanopogon,"(Sclater, 1857)",Alapi à menton noir,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442006,442006,Icterus cayanensis,"(Linnaeus, 1766)",Oriole à épaulettes,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442008,442008,Icterus nigrogularis,"(Hahn, 1819)",Oriole jaune,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442010,442010,Ictinia plumbea,"(Gmelin, 1788)",Milan bleuâtre,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
442012,442012,Iodopleura fusca,"(Vieillot, 1817)",Cotinga brun,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442013,442013,Ixobrychus involucris,"(Vieillot, 1823)",Blongios varié,ES,Ardeidae,,,,DD,,Inconnue,2017,,LC
442014,442014,Jabiru mycteria,"(Lichtenstein, 1819)",Jabiru d'Amérique,ES,Ciconiidae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
442016,442016,Jacana jacana,"(Linnaeus, 1766)",Jacana noir,ES,Jacanidae,,,,LC,,Inconnue,2017,,LC
442019,442019,Lamprospiza melanoleuca,"(Vieillot, 1817)",Tangara noir et blanc,ES,Mitrospingidae,,,,LC,,Inconnue,2017,,LC
442020,442020,Lanio fulvus,"(Boddaert, 1783)",Tangara mordoré,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442022,442022,Larus dominicanus,"Lichtenstein, 1823",Goéland dominicain,ES,Laridae,,,,NA,b,,2017,,LC
442024,442024,Laterallus exilis,"(Temminck, 1831)",Râle grêle,ES,Rallidae,,,,LC,,Inconnue,2017,,LC
442025,442025,Laterallus melanophaius,"(Vieillot, 1819)",Râle brunoir,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
442026,442026,Lathrotriccus euleri,"(Cabanis, 1868)",Moucherolle d'Euler,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442027,442027,Legatus leucophaius,"(Vieillot, 1818)",Tyran pirate,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442029,442029,Lepidocolaptes albolineatus,"(Lafresnaye, 1846)",Grimpar lancéolé,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442030,442030,Leptodon cayanensis,"(Latham, 1790)",Milan de Cayenne,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
442031,442031,Leptopogon amaurocephalus,"Tschudi, 1846",Pipromorphe à tête brune,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442032,442032,Leptotila rufaxilla,"(Richard & Bernard, 1792)",Colombe à front gris,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
442033,442033,Leptotila verreauxi,"Bonaparte, 1855",Colombe de Verreaux,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
442035,442035,Leucopternis melanops,"(Latham, 1790)",Buse à face noire,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
442039,442039,Lipaugus vociferans,"(Wied-Neuwied, 1820)",Piauhau hurleur,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
442043,442043,Lophornis ornatus,"(Boddaert, 1783)",Coquette huppe-col,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442044,442044,Lophostrix cristata,"(Daudin, 1800)",Duc à aigrettes,ES,Strigidae,,,,LC,,Inconnue,2017,,LC
442045,442045,Lophotriccus galeatus,"(Boddaert, 1783)",Microtyran casqué,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442046,442046,Lophotriccus vitiosus,"(Bangs & Penard, 1921)",Microtyran bifascié,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442049,442049,Lurocalis semitorquatus,"(Gmelin, 1789)",Engoulevent à queue courte,ES,Caprimulgidae,,,,LC,,Inconnue,2017,,LC
442050,442050,Malacoptila fusca,"(Gmelin, 1788)",Tamatia brun,ES,Bucconidae,,,,LC,,Inconnue,2017,,LC
442051,442051,Manacus manacus,"(Linnaeus, 1766)",Manakin casse-noisette,ES,Pipridae,,,,LC,,Inconnue,2017,,LC
442056,442056,Megaceryle alcyon,"(Linnaeus, 1758)",Martin-pêcheur d'Amérique,ES,Alcedinidae,,,,NA,b,,2017,,LC
442057,442057,Megaceryle torquata,"(Linnaeus, 1766)",Martin-pêcheur à ventre roux,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
442059,442059,Megarynchus pitangua,"(Linnaeus, 1766)",Tyran pitangua,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442060,442060,Melanerpes candidus,"(Otto, 1796)",Pic dominicain,ES,Picidae,,,,EN,D,Inconnue,2017,,LC
442061,442061,Melanerpes cruentatus,"(Boddaert, 1783)",Pic à chevron d'or,ES,Picidae,,,,LC,,Inconnue,2017,,LC
442068,442068,Mesembrinibis cayennensis,"(Gmelin, 1789)",Ibis vert,ES,Threskiornithidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442069,442069,Micrastur gilvicollis,"(Vieillot, 1817)",Carnifex à gorge cendrée,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442070,442070,Micrastur mirandollei,"(Schlegel, 1862)",Carnifex ardoisé,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442071,442071,Micrastur ruficollis,"(Vieillot, 1817)",Carnifex barré,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442072,442072,Micrastur semitorquatus,"(Vieillot, 1817)",Carnifex à collier,ES,Falconidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442073,442073,Microbates collaris,"(Pelzeln, 1868)",Microbate à collier,ES,Polioptilidae,,,,LC,,Inconnue,2017,,LC
442074,442074,Microcerculus bambla,"(Boddaert, 1783)",Troglodyte bambla,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
442075,442075,Micropygia schomburgkii,"(Schomburgk, 1848)",Râle ocellé,ES,Rallidae,,,,EN,C2a(ii),Diminution,2017,,LC
442076,442076,Microrhopias quixensis,"(Cornalia, 1849)",Grisin étoilé,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442077,442077,Milvago chimachima,"(Vieillot, 1816)",Caracara à tête jaune,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
442078,442078,Mimus gilvus,"(Vieillot, 1808)",Moqueur des savanes,ES,Mimidae,,,,LC,,Augmentation,2017,,LC
442080,442080,Mionectes macconnelli,"(Chubb, 1919)",Pipromorphe de McConnell,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442081,442081,Mionectes oleagineus,"(Lichtenstein, 1823)",Pipromorphe roussâtre,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442082,442082,Molothrus bonariensis,"(Gmelin, 1789)",Vacher luisant,ES,Icteridae,,,,LC,,Augmentation,2017,,LC
442083,442083,Momotus momota,"(Linnaeus, 1766)",Motmot houtouc,ES,Momotidae,,,,LC,,Inconnue,2017,,LC
442084,442084,Monasa atra,"(Boddaert, 1783)",Barbacou noir,ES,Bucconidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442085,442085,Morphnus guianensis,"(Daudin, 1800)",Harpie huppée,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,NT
442089,442089,Mycteria americana,"Linnaeus, 1758",Tantale d'Amérique,ES,Ciconiidae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
442093,442093,Myiarchus ferox,"(Gmelin, 1789)",Tyran féroce,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442096,442096,Myiarchus tuberculifer,"(d'Orbigny & Lafresnaye, 1837)",Tyran olivâtre,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442097,442097,Myiarchus tyrannulus,"(Statius Müller, 1776)",Tyran de Wied,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
442098,442098,Myiobius barbatus,"(Gmelin, 1789)",Moucherolle barbichon,ES,Onychorhynchidae,,,,LC,,Inconnue,2017,,LC
442100,442100,Myiodynastes maculatus,"(Statius Müller, 1776)",Tyran audacieux,ES,Tyrannidae,,Population nicheuse (sous-espèce maculatus),,DD,,Inconnue,2017,,LC
442100,442100,Myiodynastes maculatus,"(Statius Müller, 1776)",Tyran audacieux,ES,Tyrannidae,,Population visiteuse (sous-espèce solitarius),,DD,,Inconnue,2017,,LC
442101,442101,Myiopagis caniceps,"(Swainson, 1835)",Elénie grise,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442102,442102,Myiopagis flavivertex,"(Sclater, 1887)",Elénie à couronne d'or,ES,Tyrannidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442103,442103,Myiopagis gaimardii,"(d'Orbigny, 1840)",Elénie de Gaimard,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442104,442104,Myiophobus fasciatus,"(Statius Müller, 1776)",Moucherolle fascié,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442105,442105,Myiornis ecaudatus,"(d'Orbigny & Lafresnaye, 1837)",Microtyran à queue courte,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442106,442106,Myiozetetes cayanensis,"(Linnaeus, 1766)",Tyran de Cayenne,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442107,442107,Myiozetetes luteiventris,"(Sclater, 1858)",Tyran à gorge rayée,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442108,442108,Myiozetetes similis,"(Spix, 1825)",Tyran sociable,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442112,442112,Myrmoborus leucophrys,"(Tschudi, 1844)",Alapi à sourcils blancs,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442113,442113,Myrmornis torquata,"(Boddaert, 1783)",Palicour de Cayenne,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442114,442114,Myrmothera campanisona,"(Hermann, 1783)",Grallaire grand-beffroi,ES,Grallariidae,,,,LC,,Inconnue,2017,,LC
442115,442115,Myrmotherula axillaris,"(Vieillot, 1817)",Myrmidon à flancs blancs,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442117,442117,Myrmotherula brachyura,"(Hermann, 1783)",Myrmidon pygmée,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442121,442121,Myrmotherula longipennis,"Pelzeln, 1868",Myrmidon longipenne,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442122,442122,Myrmotherula menetriesii,"(d'Orbigny, 1837)",Myrmidon gris,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442123,442123,Myrmotherula surinamensis,"(Gmelin, 1788)",Myrmidon du Surinam,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442127,442127,Nasica longirostris,"(Vieillot, 1818)",Grimpar nasican,ES,Furnariidae,,,,EN,D,Inconnue,2017,,LC
442128,442128,Nemosia pileata,"(Boddaert, 1783)",Tangara coiffe-noire,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442132,442132,Neopelma chrysocephalum,"(Pelzeln, 1868)",Manakin à panache doré,ES,Pipridae,,,,DD,,Inconnue,2017,,LC
442133,442133,Neopipo cinnamomea,"(Lawrence, 1869)",Moucherolle manakin,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442135,442135,Nomonyx dominicus,"(Linnaeus, 1766)",Erismature routoutou,ES,Anatidae,,,,VU,D1,Inconnue,2017,,LC
442136,442136,Nonnula rubecula,"(Spix, 1824)",Barbacou rufalbin,ES,Bucconidae,,,,DD,,Inconnue,2017,,LC
442137,442137,Notharchus macrorhynchos,"(Gmelin, 1788)",Tamatia à gros bec,ES,Bucconidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442138,442138,Notharchus tectus,"(Boddaert, 1783)",Tamatia pie,ES,Bucconidae,,,,LC,,Inconnue,2017,,LC
