423826,423826,Corydoras geoffroy,"Lacepède, 1803",Corydoras de Geoffroy,ES,Callichthyidae,,,,LC,,Stable,2017,,LC
423956,423956,Cynodon meionactis,"Géry, Le Bail & Keith, 1999",Cynodon à petites écailles,ES,Cynodontidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
423962,423962,Cyphocharax microcephalus,"(Eigenmann & Eigenmann, 1889)",,ES,Curimatidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,LC
423963,423963,Cyphocharax punctatus,"(Vari & Nijssen, 1986)",Cyphocharax ponctué,ES,Curimatidae,Guyane et bassins versants transfrontaliers,,,NT,pr. B2b(iii),Inconnue,2017,,
424027,424027,Doras micropoeus,"(Eigenmann, 1912)",Doras caréné,ES,Doradidae,,,,LC,,Stable,2017,,LC
424029,424029,Dormitator maculatus,"(Bloch, 1792)",Dormeur tacheté,ES,Eleotridae,,,,LC,,Inconnue,2017,,LC
424414,424414,Harttia guianensis,"Rapp Py-Daniel & Oliveira, 2001",Harttia de Guyane,ES,Loricariidae,,,,LC,,Stable,2017,,LC
424417,424417,Hemigrammus unilineatus,"(Gill, 1858)",Tétra drapeau,ES,Characidae,,,,LC,,Stable,2017,,LC
424430,424430,Heptapterus bleekeri,"Boeseman, 1953",Heptaptérus de Bleeker,ES,Heptapteridae,,,,LC,,Stable,2017,,LC
424443,424443,Hemiodus huraulti,"(Géry, 1964)",Hemiodus de Hurault,ES,Hemiodontidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
424445,424445,Hemiodus unimaculatus,"(Bloch, 1794)",Hemiodus uniponctué,ES,Hemiodontidae,,,,LC,,Stable,2017,,LC
424466,424466,Heros efasciatus,"Heckel, 1840",Cichlide rayé,ES,Cichlidae,,,,DD,,Augmentation,2017,,LC
424494,424494,Hypopomus artedi,"(Kaup, 1856)",Hypopomus d’Artedi,ES,Hypopomidae,,,,LC,,Stable,2017,,LC
424523,424523,Hyphessobrycon eques,"(Steindachner, 1882)",Tétra-joyau,ES,Characidae,,,,NA,a,,2017,,LC
424525,424525,Hyphessobrycon roseus,"(Géry, 1960)",Tétra doré,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,LC
424526,424526,Hyphessobrycon simulatus,"(Géry, 1960)",Faux tétra rayons X,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
424533,424533,Hypophthalmus marginatus,"Valenciennes, 1840",,ES,Pimelodidae,,,,LC,,Inconnue,2017,,
424534,424534,Hypopygus lepturus,"Hoedeman, 1962",Poisson-couteau,ES,Hypopomidae,,,,LC,,Stable,2017,,LC
424551,424551,Jupiaba abramoides,"(Eigenmann, 1909)",,ES,Characidae,,,,LC,,Stable,2017,,LC
424552,424552,Jupiaba keithi,"(Géry, Planquette & Le Bail, 1996)",Jupiaba de Keith,ES,Characidae,,,,LC,,Stable,2017,,LC
424553,424553,Jupiaba maroniensis,"(Géry, Planquette & Le Bail, 1996)",Jupiaba du Maroni,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,LC
424554,424554,Jupiaba meunieri,"(Géry, Planquette & Le Bail, 1996)",Jupiaba de Meunier,ES,Characidae,,,,LC,,Stable,2017,,LC
424555,424555,Jupiaba ocellata,"(Géry, Planquette & Le Bail, 1996)",,ES,Characidae,,,,LC,,Stable,2017,,LC
424561,424561,Knodus heteresthes,"(Eigenmann, 1908)",,ES,Characidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
424676,424676,Leporinus maculatus,"Müller & Troschel, 1844",,ES,Anostomidae,,,,LC,,Stable,2017,,LC
424727,424727,Melanocharacidium blennioides,"(Eigenmann, 1909)",,ES,Crenuchidae,,,,LC,,Stable,2017,,CR*
424728,424728,Melanocharacidium dispilomma,"Buckup, 1993",,ES,Crenuchidae,,,,LC,,Inconnue,2017,,LC
424808,424808,Megalechis thoracata,"(Valenciennes, 1840)",Hoplo tacheté,ES,Callichthyidae,,,,LC,,Stable,2017,,LC
424816,424816,Metynnis lippincottianus,"(Cope, 1870)",Metynnis,ES,Serrasalmidae,,,,LC,,Stable,2017,,LC
424832,424832,Metaloricaria paucidens,"Isbrücker, 1975",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
424835,424835,Microcharacidium eleotrioides,"(Géry, 1960)",,ES,Crenuchidae,,,,LC,,Stable,2017,,LC
424836,424836,Microglanis poecilus,"Eigenmann, 1912",Poisson-chat bourdon,ES,Pseudopimelodidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
424849,424849,Moenkhausia collettii,"(Steindachner, 1882)",Tétra de Colette,ES,Characidae,,,,LC,,Stable,2017,,LC
424899,424899,Myleus knerii,"(Steindachner, 1881)",,ES,Serrasalmidae,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,DD
461190,425016,Ochmacanthus reinhardti,"(Steindachner, 1882)",,ES,Trichomycteridae,,,,DD,,Inconnue,2017,,
425070,425070,Pachypops fourcroi,"(Lacepède, 1802)",Perche de Fourcroy,ES,Sciaenidae,,,,LC,,Stable,2017,,LC
425119,425119,Pimelodella procera,"Mees, 1983",,ES,Heptapteridae,Guyane et bassins versants transfrontaliers,,,NT,pr. B(1+2)a,Stable,2017,,LC
425128,425128,Parodon guyanensis,"Géry, 1959",Parodon de Guyane,ES,Parodontidae,,,,LC,,Stable,2017,,LC
425164,425164,Pimelodella geryi,"Hoedeman, 1961",Pimelodella de Géry,ES,Heptapteridae,,,,LC,,Stable,2017,,LC
425183,425183,Pimelodella macturki,"Eigenmann, 1912",,ES,Heptapteridae,,,,DD,,Inconnue,2017,,LC
425184,425184,Pimelodella megalops,"Eigenmann, 1912",,ES,Heptapteridae,,,,DD,,Inconnue,2017,,LC
425331,425331,Prochilodus rubrotaeniatus,"Jardine, 1841",,ES,Prochilodontidae,,,,LC,,Stable,2017,,LC
425335,425335,Potamotrygon orbignyi,"(Castelnau, 1855)",,ES,Potamotrygonidae,,,,DD,,Inconnue,2017,,LC
425357,425357,Pristobrycon striolatus,"(Steindachner, 1908)",,ES,Serrasalmidae,,,,LC,,Inconnue,2017,,
425405,425405,Pseudopimelodus bufonius,"(Valenciennes, 1840)",Pseudopimelodus de Buffon,ES,Pseudopimelodidae,,,,LC,,Inconnue,2017,,LC
425442,425442,Rhamdia quelen,"(Quoy & Gaimard, 1824)",Poisson-chat argenté,ES,Heptapteridae,,,,LC,,Stable,2017,,LC
425467,425467,Rhabdolichops jegui,"Keith & Meunier, 2000",,ES,Sternopygidae,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,NT
425565,425565,Satanoperca jurupari,"(Heckel, 1840)",Poisson-diable,ES,Cichlidae,,,,NT,pr. B(1+2)a,Stable,2017,,LC
425598,425598,Schizodon fasciatus,"Spix & Agassiz, 1829",Schizodon fascié,ES,Anostomidae,,,,LC,,Stable,2017,,LC
425652,425652,Semaprochilodus varii,"Castro, 1988",Semaprochilodus de Vari,ES,Prochilodontidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
425678,425678,Serrasalmus eigenmanni,"Norman, 1929",,ES,Serrasalmidae,,,,LC,,Stable,2017,,
425681,425681,Serrasalmus rhombeus,"(Linnaeus, 1766)",,ES,Serrasalmidae,,,,LC,,Stable,2017,,
425769,425769,Tatia intermedia,"(Steindachner, 1877)",,ES,Auchenipteridae,,,,LC,,Stable,2017,,LC
425787,425787,Sternopygus macrurus,"(Bloch & Schneider, 1801)",Poisson-couteau,ES,Sternopygidae,,,,LC,,Stable,2017,,LC
425884,425884,Tometes trilobatus,"Valenciennes, 1850",,ES,Serrasalmidae,,,,NT,"pr. B2b(iii,v)",Diminution,2017,,
425891,425891,Trachelyopterus galeatus,"(Linnaeus, 1766)",Trachélyoptère tacheté,ES,Auchenipteridae,,,,LC,,Stable,2017,,LC
439197,439197,Batrochoglanis raninus,"(Valenciennes, 1840)",Poisson-chat bourdon,ES,Pseudopimelodidae,,,,LC,,Stable,2017,,LC
439214,439214,Ituglanis nebulosus,"de Pinna & Keith, 2003",,ES,Trichomycteridae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
439243,439243,Tometes lebaili,"Jégu, Keith & Belmont-Jégu, 2002",Tometes de Le Bail,ES,Serrasalmidae,Guyane et bassins versants transfrontaliers,,,NT,"pr. B2b(iii,v)",Diminution,2017,,VU
461087,461087,Leporinus acutidens,"(Valenciennes, 1837)",,ES,Anostomidae,,,,LC,,Stable,2017,,LC
461088,461088,Leporinus pellegrini,"Steindachner, 1910",Leporinus de Pellegrin,ES,Anostomidae,,,,EN,B1ab(iii),Inconnue,2017,,
461091,461091,Kryptolebias ocellatus,"(Hensel, 1868)",,ES,Rivulidae,,,,DD,,Inconnue,2017,,LC
461093,461093,Propimelodus eigenmanni,"(Van der Stigchel, 1946)",Pimelodus d’Eigenmann,ES,Pimelodidae,,,,LC,,Inconnue,2017,,LC
461106,461106,Sciades couma,"(Valenciennes, 1840)",Mâchoiron couma,ES,Ariidae,,,,LC,,Stable,2017,,LC
461108,461108,Cetopsidium orientale,"(Vari, Ferraris & Keith, 2003)",,ES,Cetopsidae,,,,LC,,Stable,2017,,LC
461135,461135,Myloplus rubripinnis,"(Müller & Troschel, 1844)",,ES,Serrasalmidae,,,,LC,,Stable,2017,,LC
461137,461137,Acnodon oligacanthus,"(Müller & Troschel, 1844)",,ES,Serrasalmidae,,,,LC,,Stable,2017,,LC
461138,461138,Ageneiosus ucayalensis,"Castelnau, 1855",Agénéiosus de l’Ucayali,ES,Ageneiosidae,,,,LC,,Stable,2017,,LC
461144,461144,Boulengerella cuvieri,"(Spix & Agassiz, 1829)",Characin-pic,ES,Ctenoluciidae,,,,LC,,Inconnue,2017,,LC
461151,461151,Chalceus macrolepidotus,"Cuvier, 1818",,ES,Chalceidae,,,,LC,,Stable,2017,,LC
461152,461152,Charax niger,"Lucena, 1989",,ES,Characidae,,,,DD,,Inconnue,2017,,LC
461157,461157,Cyphocharax gouldingi,"Vari, 1992",Cyphocharax de Goulding,ES,Curimatidae,,,,LC,,Inconnue,2017,,
461161,461161,Eigenmannia virescens,"(Valenciennes, 1836)",Poisson-couteau verre,ES,Sternopygidae,,,,LC,,Stable,2017,,
461165,461165,Hemigrammus ora,"Zarske, Le Bail & Géry, 2006",,ES,Characidae,Guyane,,,NT,pr. B(1+2)a,Inconnue,2017,,LC
461167,461167,Hemiodus quadrimaculatus,"Pellegrin, 1909",Hemiodus à quatre bandes,ES,Hemiodontidae,,,,LC,,Stable,2017,,LC
461168,461168,Heptapterus tapanahoniensis,"Mees, 1967",Heptaptérus du Tapanahoni,ES,Heptapteridae,,,,LC,,Inconnue,2017,,LC
461169,461169,Hoplerythrinus unitaeniatus,"(Spix & Agassiz, 1829)",,ES,Erythrinidae,,,,LC,,Stable,2017,,LC
461170,461170,Hyphessobrycon borealis,"Zarske, Le Bail & Géry, 2006",Tétra du nord,ES,Characidae,,,,LC,,Stable,2017,,LC
461175,461175,Leporinus friderici,"(Bloch, 1794)",Fridérici,ES,Anostomidae,,,,LC,,Stable,2017,,LC
461181,461181,Micropoecilia bifurca,"(Eigenmann, 1909)",Poecilie fourchue,ES,Poeciliidae,,,,NT,pr. B2b(iii),Inconnue,2017,,
461182,461182,Micropoecilia parae,"(Eigenmann, 1894)",Poecilie du Pará,ES,Poeciliidae,,,,LC,,Stable,2017,,
461184,461184,Moenkhausia lata,"Eigenmann, 1908",,ES,Characidae,,,,LC,,Stable,2017,,LC
461185,461185,Myloplus planquettei,"Jégu, Keith & Le Bail, 2003",Myleus de Planquette,ES,Serrasalmidae,Guyane et bassins versants transfrontaliers,,,NT,"pr. B2b(iii,v)",Diminution,2017,,VU
461188,461188,Myloplus ternetzi,"(Norman, 1929)",,ES,Serrasalmidae,,,,LC,,Stable,2017,,LC
461194,461194,Pimelodella cristata,"(Müller & Troschel, 1849)",Pimelodella huppé,ES,Heptapteridae,,,,LC,,Stable,2017,,LC
461195,461195,Pimelodella leptosoma,"(Fowler, 1914)",,ES,Heptapteridae,,,,LC,,Stable,2017,,LC
461199,461199,Polycentrus schomburgkii,"Müller & Troschel, 1849",Poisson feuille ponctué,ES,Polycentridae,,,,LC,,Stable,2017,,LC
461201,461201,Potamotrygon marinae,"Deynat, 2006",,ES,Potamotrygonidae,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,NT
777923,461204,Guyanancistrus longispinis,"(Heitmans, Nijssen & Isbrücker, 1983)",Guyanancistrus à longues épines,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,LC
777924,461205,Guyanancistrus niger,"(Norman, 1926)",Guyanancistrus noir,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,LC
461208,461208,Pyrrhulina filamentosa,"Valenciennes, 1847",,ES,Lebiasinidae,,,,LC,,Stable,2017,,LC
461210,461210,Rineloricaria platyura,"(Müller & Troschel, 1849)",,ES,Loricariidae,,,,NT,pr. B2b(iii),Inconnue,2017,,LC
425171,520922,Phenacorhamdia tenuis,"(Mees, 1986)",,ES,Heptapteridae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
624882,624882,Galeocharax gulo,"(Cope, 1870)",,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
669027,669027,Bryconamericus guyanensis,"Zarske, Le Bail & Géry, 2010",Bryconamericus de Guyane,ES,Characidae,,,,LC,,Stable,2017,,LC
674876,674876,Hypomasticus despaxi,"(Puyo, 1943)",Leporinus rayé,ES,Anostomidae,,,,LC,,Stable,2017,,LC
674884,674884,Triportheus brachipomus,"(Valenciennes, 1850)",,ES,Triportheidae,,,,LC,,Stable,2017,,LC
674885,674885,Cteniloricaria platystoma,"(Günther, 1868)",,ES,Loricariidae,,,,LC,,Stable,2017,,LC
674886,674886,Harttia fowleri,"(Pellegrin, 1908)",Harttia de Fowler,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
710497,710497,Cyphocharax biocellatus,"Vari, Sidlauskas & Le Bail, 2012",,ES,Curimatidae,,,,VU,B2ab(iii),Inconnue,2017,,NT
777922,777922,Guyanancistrus brevispinis,"(Heitmans, Nijssen & Isbrücker, 1983)",,ES,Loricariidae,,,,LC,,Stable,2017,,LC
780588,780588,Laimosemion agilae,"(Hoedeman, 1954)",Killi,ES,Rivulidae,,,,LC,,Stable,2017,,LC
792055,792055,Anablepsoides gaucheri,"(Keith, Nandrin & Le Bail, 2006)",,ES,Rivulidae,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,LC
811998,811998,Gymnotus coropinae,"Hoedeman, 1962",Gymnote de la Coropina,ES,Gymnotidae,,,,LC,,Stable,2017,,LC
816048,816048,Distocyclus guchereauae,"Meunier, Jégu & Keith, 2014",,ES,Sternopygidae,Guyane et bassins versants transfrontaliers,,,NT,pr. B(1+2)a,Inconnue,2017,,NT
816069,816069,Satanoperca rhynchitis,"Kullander, 2012",Poisson-diable,ES,Cichlidae,,,,LC,,Stable,2017,,LC
816077,816077,Japigny kirschbaum,"Meunier, Jégu & Keith, 2011",Poisson-couteau de Kirschbaum,ES,Sternopygidae,,,,LC,,Inconnue,2017,,VU
816186,816186,Peckoltia capitulata,"Fisch-Muller & Covain, 2012",,ES,Loricariidae,Guyane,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816187,816187,Peckoltia otali,"Fisch-Muller & Covain, 2012",Peckoltia secret,ES,Loricariidae,,,,NT,pr. B2b(iii),Inconnue,2017,,VU
816188,816188,Peckoltia simulata,"Fisch-Muller & Covain, 2012",,ES,Loricariidae,,,,VU,D2,Inconnue,2017,,EN
816189,816189,Harttiella intermedia,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816190,816190,Harttiella janmoli,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816191,816191,Harttiella longicauda,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane,,,VU,B2ab(iii),Inconnue,2017,,VU
816192,816192,Harttiella lucifer,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,EN,B2ab(iii),Inconnue,2017,,EN
816193,816193,Harttiella parva,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816194,816194,Harttiella pilosa,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816197,816197,Pimelabditus moli,"Parisi & Lundberg, 2009",Pimelabditus de Mol,ES,Pimelodidae,Guyane et bassins versants transfrontaliers,,,VU,B(1+2)ab(iii),Inconnue,2017,,VU
825584,825584,Tetragonopterus rarus,"(Zarske, Géry & Isbrücker, 2004)",,ES,Characidae,Guyane et bassins versants transfrontaliers,,,NT,pr. B2a,Inconnue,2017,,LC
825586,825586,Sternarchorhynchus galibi,"de Santana & Vari, 2010",Sternarchorhynchus des Galibis,ES,Apteronotidae,Guyane et bassins versants transfrontaliers,,,VU,B(1+2)ab(iii),Inconnue,2017,,NT
825597,825597,Pseudotylosurus microps,"(Günther, 1866)",,ES,Belonidae,,,,LC,,Inconnue,2017,,LC
825601,825601,Phenacogaster wayana,"Le Bail & Lucena, 2010",Phenacogaster des Wayana,ES,Characidae,,,,LC,,Stable,2017,,LC
825602,825602,Phenacogaster wayampi,"Le Bail & Lucena, 2010",,ES,Characidae,,,,LC,,Stable,2017,,DD
825604,825604,Imparfinis pijpersi,"(Hoedeman, 1961)",Imparfinis de Pijpers,ES,Heptapteridae,,,,LC,,Stable,2017,,LC
825612,825612,Bunocephalus coracoideus,"(Cope, 1874)",Poisson-banjo,ES,Aspredinidae,,,,DD,,Inconnue,2017,,LC
825615,825615,Bunocephalus aloikae,"Hoedeman, 1961",,ES,Aspredinidae,,,,LC,,Stable,2017,,LC
825628,825628,Myloplus rhomboidalis,"(Cuvier, 1818)",,ES,Serrasalmidae,,,,LC,,Stable,2017,,
825806,825806,Anablepsoides igneus,"(Huber, 1991)",Killi,ES,Rivulidae,,,,LC,,Stable,2017,,LC
825817,825817,Serrapinnus gracilis,"(Géry, 1960)",,ES,Characidae,Guyane et bassins versants transfrontaliers,,,NT,pr. B2a,Inconnue,2017,,LC
825819,825819,Anablepsoides lungi,"(Berkenkamp, 1984)",Killi,ES,Rivulidae,,,,LC,,Stable,2017,,LC
825822,825822,Laimosemion cladophorus,"(Huber, 1991)",Killi,ES,Rivulidae,Guyane,,,LC,,Stable,2017,,LC
825825,825825,Laimosemion geayi,"(Vaillant, 1899)",Killi,ES,Rivulidae,,,,LC,,Stable,2017,,
825827,825827,Laimosemion xiphidius,"(Huber, 1979)",Killi,ES,Rivulidae,,,,LC,,Stable,2017,,
825829,825829,Serrapinnus littoris,"(Géry, 1960)",,ES,Characidae,Guyane,,,VU,B(1+2)ab(iii),Inconnue,2017,,VU
826284,826284,Anablepsoides holmiae,"(Eigenmann, 1909)",,ES,Rivulidae,,,,DD,,Inconnue,2017,,
844689,844689,Curculionichthys karipuna,"Silva, Roxo, Melo & Oliveira, 2016",,ES,Loricariidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
927704,927704,Mastiglanis cf. asopos,"De Pinna & Keith, 2019",,ES,Heptapteridae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,
424056,929185,Electrophorus electricus,"auct. non (Linnaeus, 1766)",Anguille électrique,ES,Gymnotidae,,,,LC,,Stable,2017,,
816185,931849,Panaqolus koko,"Fisch-Muller & Covain, 2012",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,EN,B(1+2)ab(iii),Inconnue,2017,,
