445446,445446,Bidens cordifolia Sch.Bip.,"Sch.Bip., 1856",,ES,Asteraceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
445451,445451,Bidens henryi Sherff,"Sherff, 1923",,ES,Asteraceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
445453,445453,Bidens lantanoides A.Gray,"A.Gray, 1861",,ES,Asteraceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
445458,445458,Bidens raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Asteraceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
779148,779148,"Bidens wichmanii W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448733,448733,Calanthe tahitensis var. marquisensis F.Br.,F.Br.,,VAR,Orchidaceae,Insulaire : Fatu Hiva,,,EN,B2ab(iii),Inconnue,2015,,
448039,448039,Calymmodon rapensis Copel.,"Copel., 1938",,ES,Polypodiaceae,Insulaire : Rapa,,,EN,B2ab(iii),Inconnue,2015,,EN
774389,774389,Cenchrus articularis (Trin.) M.W.Tornab. & W.L.Wagner,"(Trin.) M.W.Tornab. & W.L.Wagner, 2013",,ES,Poaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
774394,774394,Cenchrus henryanus (F.Br.) M.W.Tornab. & W.L.Wagner,"(F.Br.) M.W.Tornab. & W.L.Wagner, 2013",,ES,Poaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448483,971767,Pisonia amplifolia (Heimerl) J.Florence,"(Heimerl) J.Florence, 1999",,ES,Nyctaginaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
448504,448504,Christiana vescoana (Baill.) Kubitzki,"(Baill.) Kubitzki, 1995",,ES,Malvaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447125,447125,Claoxylon collenettei L.A.Riley,"L.A.Riley, 1926",,ES,Euphorbiaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447480,447480,Coprosma esulcata (F.Br.) Fosberg,"(F.Br.) Fosberg, 1956",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,D,Stable,2015,,EN
448699,448699,Coprosma rapensis var. rapensis F.Br.,"F.Br., 1935",,VAR,Rubiaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
447485,447485,Coprosma setosa J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,EN,B2ab(iii) D,Stable,2015,,EN
773987,773987,Coprosma temetiuensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Hiva Oa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446438,966676,Blechnum nukuhivense E.D.Br.,"E.D.Br., 1931",,ES,Blechnaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,
446442,967049,Blechnum venosum Copel.,"Copel., 1938",,ES,Blechnaceae,"Polynésie française : Australes, Marquises",,,EN,B2ab(iii),Inconnue,2015,,
447231,447231,Cyrtandra connata Nadeaud,"Nadeaud, 1873",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447233,447233,Cyrtandra feaniana F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447236,447236,Cyrtandra induta A.Gray,"A.Gray, 1862",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,B2ab(iii),Inconnue,2015,,EN
761652,761652,Cyrtandra kenwoodii W.L.Wagner & A.J.Wagner,"W.L.Wagner & A.J.Wagner, 2013",,ES,Gesneriaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
447239,447239,Cyrtandra mooreaensis G.W.Gillett,G.W.Gillett,,ES,Gesneriaceae,Insulaire : Moorea,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447240,447240,Cyrtandra mucronata Nadeaud,"Nadeaud, 1873",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447242,447242,Cyrtandra nukuhivensis F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447243,447243,Cyrtandra ootensis F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447244,447244,Cyrtandra raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Gesneriaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447246,447246,Cyrtandra tahuatensis Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447248,447248,Cyrtandra thibaultii Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447249,447249,Cyrtandra tohiveaensis G.W.Gillett,"G.W.Gillett, 1973",,ES,Gesneriaceae,Insulaire : Moorea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
761644,761644,Cyrtandra uahukaensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2013",,ES,Gesneriaceae,Insulaire : Ua Huka,,,EN,D,Stable,2015,,EN
761651,761651,Cyrtandra uapouensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2013",,ES,Gesneriaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
447252,447252,Cyrtandra vescoi Drake,"Drake, 1889",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,EN
447397,447397,Decaspermum lanceolatum J.W.Moore,"J.W.Moore, 1933",,ES,Myrtaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447866,447866,Dendrobium emarginatum J.W.Moore,"J.W.Moore, 1933",,ES,Orchidaceae,Archipélaire : Société,,,EN,B2ab(iii) D,Inconnue,2015,,EN
446861,446861,Dicliptera clavata (G.Forst.) Juss.,"(G.Forst.) Juss., 1807",,ES,Acanthaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448448,448448,Dicliptera forsteriana Nees,"Nees, 1847",,ES,Acanthaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i,ii)",Diminution,2015,,EN
454370,447979,Athyrium subquadripinnatum Copel.,"Copel., 1938",,ES,Athyriaceae,Insulaire : Rurutu,,,EN,B2ab(iii) D,Inconnue,2015,,
773856,773856,Elaphoglossum austromarquesense Rouhan & Lorence,"Rouhan & Lorence, 2008",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
773858,773858,Elaphoglossum florencei Rouhan,"Rouhan, 2008",,ES,Dryopteridaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
773859,773859,Elaphoglossum meyeri Rouhan,"Rouhan, 2008",,ES,Dryopteridaceae,Insulaire : Rapa,,,EN,B2ab(iii),Inconnue,2015,,EN
447985,447985,Elaphoglossum tovii E.D.Br.,"E.D.Br., 1931",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
448457,455698,Chamaesyce atoto (G.Forst.) Croizat,"(G.Forst.) Croizat, 1936",,ES,Euphorbiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,
446966,446966,Fitchia nutans Hook.f.,"Hook.f., 1845",,ES,Asteraceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
446968,446968,Fitchia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Asteraceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
447907,447907,Garnotia depressa J.W.Moore,"J.W.Moore, 1933",,ES,Poaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447908,447908,Garnotia raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Poaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447282,447282,Geniostoma gagneae Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Loganiaceae,Archipélaire : Marquises,,,EN,D,Stable,2015,,EN
447285,447285,Geniostoma quadrangulare Fosberg & Sachet,"Fosberg, 1975",,ES,Loganiaceae,Insulaire : Rapa,,,EN,C2a(i) D,Diminution,2015,,EN
447131,447131,Glochidion emarginatum J.W.Moore,"J.W.Moore, 1933",,ES,Phyllanthaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447103,447103,Glochidion grantii J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
447140,447140,Glochidion hivaoaense J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448143,448143,Glochidion moorei P.T.Li,"P.T.Li, 1982",,ES,Phyllanthaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(ii)",Diminution,2015,,EN
448358,448358,Glochidion papenooense J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Tahiti,,,EN,C2a(i) D,Diminution,2015,,EN
448498,448498,Grammitis cincta Parris,"Parris, 1997",,ES,Polypodiaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
447872,447872,Habenaria marquisensis F.Br.,"F.Br., 1931",,ES,Orchidaceae,"Polynésie française : Marquises, Société",,Représenté par les sous-espèces hallei et marquisensis,EN,C2a(i),Diminution,2015,,EN
774198,774198,Habenaria marquisensis subsp. marquisensis F.Br.,"F.Br., 1931",,SSES,Orchidaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,
447873,447873,Habenaria tahitensis Nadeaud,"Nadeaud, 1873",,ES,Orchidaceae,"Polynésie française : Marquises, Société",,Représenté par les variétés fredjacqi et tahitensis,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
774205,774205,Habenaria tahitensis var. tahitensis Nadeaud,"Nadeaud, 1873",,VAR,Orchidaceae,"Polynésie française : Marquises, Société",,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
791441,791441,Heliotropium perlmanii Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2015",,ES,Heliotropiaceae,Insulaire : Eiao,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447220,447220,Homalium moto H.St.John,H.St.John,,ES,Salicaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
447510,447510,Ixora raivavaensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Raivavae,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447514,447514,Ixora stokesii F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
774435,774435,Ixora tahuataensis Mouly & J.Florence,"Mouly & J.Florence, 2007",,ES,Rubiaceae,Insulaire : Tahuata,,,EN,B2ab(iii),Inconnue,2015,,EN
453488,453488,Kadua rapensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
446920,446920,Lepinia taitensis Decne.,"Decne., 1849",,ES,Apocynaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448489,448489,Leptecophylla brevistyla (J.W.Moore) C.M.Weiller,"(J.W.Moore) C.M.Weiller, 1999",,ES,Ericaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448491,448491,Leptecophylla rapae (Sleumer) C.M.Weiller,"(Sleumer) C.M.Weiller, 1999",,ES,Ericaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447801,447801,Lipocarpha mangarevica H.St.John,"H.St.John, 1988",,ES,Cyperaceae,Archipélaire : Gambier,,,EN,"B2ab(iii,v)",Diminution,2015,,
447144,447144,Macaranga truncata J.Florence,"J.Florence, 1997",,ES,Euphorbiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
447073,447073,Maytenus pertinax N.Hallé & J.Florence,"N.Hallé & J.Florence, 1986",,ES,Celastraceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448293,448293,Melicope hivaoaensis J.Florence,"J.Florence, 1997",,ES,Rutaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448374,448374,Melicope margaretae (F.Br.) T.G.Hartley,"(F.Br.) T.G.Hartley, 2001",,ES,Rutaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446934,446934,Meryta choristantha Harms,"Harms, 1938",,ES,Araliaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
446937,446937,Meryta lucida J.W.Moore,"J.W.Moore, 1933",,ES,Araliaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(ii)",Diminution,2015,,EN
446939,446939,Meryta salicifolia J.W.Moore,"J.W.Moore, 1940",,ES,Araliaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448689,448689,Metrosideros collina var. temehaniensis J.W.Moore,"J.W.Moore, 1963",,VAR,Myrtaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,
447374,447374,Myrsine andersonii Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447375,447375,Myrsine brownii Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447382,447382,Myrsine hartii (M.L.Grant) Fosberg & Sachet,"(M.L.Grant) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447384,447384,Myrsine longifolia Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,Insulaire : Tahiti,,,EN,C2a(i) D,Diminution,2015,,EN
447386,447386,Myrsine nukuhivensis Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447391,447391,Myrsine rapensis (F.Br.) Fosberg & Sachet,"(F.Br.) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
446976,446976,Oparanthus coriaceus (F.Br.) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447522,447522,Ophiorrhiza nelsonii Seem.,"Seem., 1866",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,D,Inconnue,2015,,EN
447525,447525,Ophiorrhiza scorpioidea Nadeaud,"Nadeaud, 1873",,ES,Rubiaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448420,966660,Grammitis miltiblepharis Copel.,"Copel., 1938",,ES,Polypodiaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,
445874,445874,Oxalis gagneorum Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Oxalidaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
445648,445648,Phyllanthus urceolatus Baill.,"Baill., 1862",,ES,Phyllanthaceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
448451,448451,Pipturus schaeferi J.Florence,"J.Florence, 1996",,ES,Urticaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
445890,445890,Pittosporum rapense F.Br.,"F.Br., 1935",,ES,Pittosporaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448267,448267,Plakothira perlmanii J.Florence,"J.Florence, 1997",,ES,Loasaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
445893,445893,Plantago rupicola Pilg.,Pilg.,,ES,Plantaginaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446944,446944,Polyscias tahitensis (Nadeaud) Harms,"(Nadeaud) Harms, 1894",,ES,Araliaceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
773930,773930,Polystichum kenwoodii Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447535,447535,Psychotria cookei J.W.Moore,"J.W.Moore, 1963",,ES,Rubiaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447541,447541,Psychotria marauensis Fosberg & J.Florence,"Fosberg & J.Florence, 1983",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447542,447542,Psychotria marchionica Drake,"Drake, 1890",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448570,448570,Psychotria oliveri Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Tahuata,,,EN,D,Inconnue,2015,,EN
447545,447545,Psychotria raivavaensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Raivavae,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447547,447547,Psychotria speciosa G.Forst.,"G.Forst., 1786",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
447550,447550,Psychotria temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448572,448572,Psychotria temetiuensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447551,447551,Psychotria toviana F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
453540,851489,Uragoga trichocalyx Drake,"Drake, 1886",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v)",Diminution,2015,,
448574,448574,Psychotria uapoensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
773933,773933,Pteris marquesensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
446795,446795,Pteris tahuataensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Insulaire : Tahuata,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448244,1014269,Weinmannia tremuloides H.C.Hopkins & J.Florence,"H.C.Hopkins & J.Florence, 1998",,ES,Cunoniaceae,Insulaire : Fatu Hiva,,,EN,D,Stable,2015,,EN
447111,1014270,Weinmannia vescoi Drake,"Drake, 1886",,ES,Cunoniaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448786,448786,Santalum insulare var. alticola Fosberg & Sachet,Fosberg & Sachet,,VAR,Santalaceae,Insulaire : Tahiti,,,EN,B2ab(v) C2a(i) D,Diminution,2015,,
448709,448709,Santalum insulare var. insulare Bertero ex A.DC.,Bertero ex A.DC.,,VAR,Santalaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,
448789,448789,Santalum insulare var. marchionense (Skottsb.) Skottsb.,(Skottsb.) Skottsb.,,VAR,Santalaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
448790,448790,Santalum insulare var. raiateense (J.W.Moore) Fosberg & Sachet,(J.W.Moore) Fosberg & Sachet,,VAR,Santalaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,
447256,447256,Scaevola marquesensis F.Br.,F.Br.,,ES,Goodeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447060,447060,Sclerotheca arborea (G.Forst.) A.DC.,"(G.Forst.) A.DC., 1839",,ES,Campanulaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,
447061,447061,Sclerotheca forsteri Drake,"Drake, 1886",,ES,Campanulaceae,Archipélaire : Société,,,EN,C2a(i) D,Diminution,2015,,EN
447057,452715,Apetahia margaretae (F.Br.) E.Wimm.,"(F.Br.) E.Wimm., 1943",,ES,Campanulaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
447064,447064,Sclerotheca oreades E.Wimm.,"E.Wimm., 1948",,ES,Campanulaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
447362,447362,Serianthes rurutensis (F.Br.) I.C.Nielsen,"(F.Br.) I.C.Nielsen, 1983",,ES,Fabaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448778,448778,Sesbania coccinea subsp. atollensis var. marchionica (F.Br.) Sachet,"(F.Br.) Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
446641,446641,Sophora rapaensis H.St.John,H.St.John,,ES,Fabaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448003,979753,Cyathea feanii E.D.Br.,"E.D.Br., 1931",,ES,Cyatheaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
773934,963930,Cyclosorus castaneus A.R.Sm. & Lorence,"A.R.Sm. & Lorence, 2011",,ES,Thelypteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,
447883,447883,Taeniophyllum elegantissimum Rchb.f.,"Rchb., 1878",,ES,Orchidaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
448644,448644,Terminalia glabrata var. brownii Fosberg & Sachet,"Fosberg & Sachet, 1981",,VAR,Combretaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,
448646,448646,Terminalia glabrata var. haroldii (Exell) Fosberg & Sachet,"(Exell) Fosberg & Sachet, 1981",,VAR,Combretaceae,Archipélaire : Australes,,,EN,C2a(i) D,Diminution,2015,,
446514,446514,Thelypteris grantii (Copel.) Copel.,"(Copel.) Ching, 1941",,ES,Thelypteridaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447643,447643,Trimenia marquesensis F.Br.,"F.Br., 1935",,ES,Trimeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
448440,448440,Trimenia nukuhivensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1999",,ES,Trimeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447668,447668,Vaccinium cereum var. raiateense (J.W.Moore) M.L.Grant,(J.W.Moore) M.L.Grant,,VAR,Ericaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
446071,446071,Vaccinium rapae Skottsb.,Skottsb.,,ES,Ericaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446004,453664,Hebe rapensis (F.Br.) Garn.-Jones,"(F.Br.) Garn.-Jones, 1976",,ES,Plantaginaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
448095,448095,Wikstroemia johnplewsii W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1998",,ES,Thymelaeaceae,Insulaire : Hiva Oa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447584,447584,Zanthoxylum nadeaudii Drake,"Drake, 1890",,ES,Rutaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448632,448632,Alyxia stellata var. marquesensis (F.Br.) Fosberg & Sachet,"(F.Br.) Fosberg & Sachet, 1974",,VAR,Apocynaceae,Archipélaire : Marquises,,,VU,C2a(i),Diminution,2015,,
448437,971706,Grammitis marquesensis Parris,"Parris, 1997",,ES,Polypodiaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,
446271,446271,Aristida aspera Swallen,"Swallen, 1936",,ES,Poaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447833,447833,Astelia tovii F.Br.,"F.Br., 1931",,ES,Asteliaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
779010,779010,"Bidens microcephala W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
445456,445456,Bidens orofenensis M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Tahiti,,,VU,D1,Inconnue,2015,,VU
445461,445461,Bidens uapensis (F.Brown) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Insulaire : Ua Pou,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
810282,810282,Bulbophyllum tahitense subsp. tahitense Nadeaud,"Nadeaud, 1873",,SSES,Orchidaceae,Insulaire : Tahiti,,,VU,"B2ab(iii,v)",Diminution,2015,,
446175,446175,Carex feanii F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) D1",Diminution,2015,,
446177,446177,Carex tahitensis F.Br.,"F.Br., 1930",,ES,Cyperaceae,Insulaire : Tahiti,,,VU,B2ab(iii) D1,Inconnue,2015,,VU
448209,448209,Cheirodendron bastardianum (Decne.) Frodin,"(Decne.) Frodin, 1990",,ES,Araliaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
448701,448701,Coprosma taitensis var. oliveri Fosberg,"Fosberg, 1937",,VAR,Rubiaceae,Insulaire : Tahiti,,,VU,B2ab(iii),Inconnue,2015,,
447115,447115,Corokia collenettei L.A.Riley,"L.A.Riley, 1926",,ES,Argophyllaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447230,447230,Cyrtandra biflora J.R.Forst. & G.Forst.,"J.R.Forst. & G.Forst., 1775",,ES,Gesneriaceae,Insulaire : Tahiti,,,VU,C2a(i) D1,Diminution,2015,,VU
447241,447241,Cyrtandra nadeaudii C.B.Clarke,"C.B.Clarke, 1883",,ES,Gesneriaceae,Insulaire : Tahiti,,,VU,C2a(i) D1,Diminution,2015,,VU
