447393,447393,Myrsine tahuatensis Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahuata,,,CR,B2ab(iii),Inconnue,2015,,CR
447374,447374,Myrsine andersonii Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447375,447375,Myrsine brownii Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447382,447382,Myrsine hartii (M.L.Grant) Fosberg & Sachet,"(M.L.Grant) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447384,447384,Myrsine longifolia Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,Insulaire : Tahiti,,,EN,C2a(i) D,Diminution,2015,,EN
447386,447386,Myrsine nukuhivensis Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447391,447391,Myrsine rapensis (F.Br.) Fosberg & Sachet,"(F.Br.) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
448683,448683,Myrsine ovalis var. wilderi Fosberg & Sachet,"Fosberg & Sachet, 1975",,VAR,Primulaceae,Insulaire : Makatea,,,VU,D1+2,Inconnue,2015,,
447373,447373,Myrsine adamsonii Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447378,447378,Myrsine fasciculata (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Raiatea,,,NT,pr. B2a D2,Stable,2015,,NT
447379,447379,Myrsine fusca (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447385,447385,Myrsine niauensis Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Niau,,,NT,pr. B2a D2,Stable,2015,,NT
447389,447389,Myrsine ovalis J.Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,"Polynésie française : Société, Tuamotu",,Représenté par les variétés ovalis et wilderi,LC,,Inconnue,2015,,LC
448682,448682,Myrsine ovalis var. ovalis J.Nadeaud,"Nadeaud, 1873",,VAR,Primulaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,
447394,447394,Myrsine taitensis A.Gray,"A.Gray, 1862",,ES,Primulaceae,Insulaire : Tahiti,,,LC,,Diminution,2015,,LC
447376,447376,Myrsine collina Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
447377,447377,Myrsine falcata Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
447387,447387,Myrsine obovata (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
447388,447388,Myrsine orohenensis (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447390,447390,Myrsine raiateensis (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
447392,447392,Myrsine ronuiensis (M.L.Grant) Fosberg & Sachet,"(M.L.Grant) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447395,447395,Myrsine vescoi Drake,"Drake, 1892",,ES,Primulaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
448039,448039,Calymmodon rapensis Copel.,"Copel., 1938",,ES,Polypodiaceae,Insulaire : Rapa,,,EN,B2ab(iii),Inconnue,2015,,EN
448498,448498,Grammitis cincta Parris,"Parris, 1997",,ES,Polypodiaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
448420,966660,Grammitis miltiblepharis Copel.,"Copel., 1938",,ES,Polypodiaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,
448437,971706,Grammitis marquesensis Parris,"Parris, 1997",,ES,Polypodiaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,
448499,966661,Grammitis uapensis (E.D.Br.) Parris,"(E.D.Br.) Parris, 1997",,ES,Polypodiaceae,Archipélaire : Marquises,,,VU,D2,Inconnue,2015,,
448044,448044,Grammitis marginelloides (J.W.Moore) Copel.,"(J.W.Moore) Copel., 1938",,ES,Polypodiaceae,Archipélaire : Société,,,NT,pr. B2a,Inconnue,2015,,NT
448045,774333,Grammitis raiateensis (J.W.Moore) Copel.,"(J.W.Moore) Copel., 1938",,ES,Polypodiaceae,Archipélaire : Société,,,NT,pr. B2a,Inconnue,2015,,
448037,448037,Calymmodon grantii Copel.,"Copel., 1932",,ES,Polypodiaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,LC
454565,966658,Ctenopteris purpurascens Copel.,"(Nadeaud) Copel., 1949",,ES,Polypodiaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,
448187,448187,Microsorum maximum (Brack.) Copel.,"(Brack.) Copel., 1938",,ES,Polypodiaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
448046,966657,Grammitis subspathulata (Brack.) Farw.,"(Brack.) Farw., 1931",,ES,Polypodiaceae,Insulaire : Tahiti,,,LC,,Inconnue,2015,,
448761,984108,Belvisia mucronata var. dura (Copel.) Hovenkamp & Franken,"(Copel.) Hovenkamp & Franken, 1993",,VAR,Polypodiaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,
448043,979755,Grammitis maireaui Copel.,"Copel., 1938",,ES,Polypodiaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,
774389,774389,Cenchrus articularis (Trin.) M.W.Tornab. & W.L.Wagner,"(Trin.) M.W.Tornab. & W.L.Wagner, 2013",,ES,Poaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
774394,774394,Cenchrus henryanus (F.Br.) M.W.Tornab. & W.L.Wagner,"(F.Br.) M.W.Tornab. & W.L.Wagner, 2013",,ES,Poaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447907,447907,Garnotia depressa J.W.Moore,"J.W.Moore, 1933",,ES,Poaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447908,447908,Garnotia raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Poaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
446271,446271,Aristida aspera Swallen,"Swallen, 1936",,ES,Poaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
811697,811697,Dinebra marquisensis (F.Br.) P.M.Peterson & N.Snow,"(F.Br.) P.M.Peterson & N.Snow, 2012",,ES,Poaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
811702,811702,Dinebra xerophila (P.M.Peterson & Judz.) P.M.Peterson & N.Snow,"(P.M.Peterson & Judz.) P.M.Peterson & N.Snow, 2012",,ES,Poaceae,Archipélaire : Marquises,,,LC,,Diminution,2015,,LC
445893,445893,Plantago rupicola Pilg.,Pilg.,,ES,Plantaginaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446004,453664,Hebe rapensis (F.Br.) Garn.-Jones,"(F.Br.) Garn.-Jones, 1976",,ES,Plantaginaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
445892,445892,Plantago rapensis F.Br.,F.Br.,,ES,Plantaginaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
445889,445889,Pittosporum raivavaeense H.St.John,"H.St.John, 1977",,ES,Pittosporaceae,Insulaire : Raivavae,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
445890,445890,Pittosporum rapense F.Br.,"F.Br., 1935",,ES,Pittosporaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
445888,445888,Pittosporum orohenense J.W.Moore,"J.W.Moore, 1940",,ES,Pittosporaceae,Insulaire : Tahiti,,,VU,D1,Stable,2015,,VU
445891,445891,Pittosporum taitense Putt.,Putt.,,ES,Pittosporaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
448117,448117,Peperomia tooviiana J.Florence,"J.Florence, 1996",,ES,Piperaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
447435,447435,Peperomia fosbergii Yunck.,"Yunck., 1937",,ES,Piperaceae,Insulaire : Tahiti,,,LC,,Stable,2015,,LC
447436,447436,Peperomia grantii Yunck.,"Yunck., 1937",,ES,Piperaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447433,447433,Peperomia hombronii C.DC.,"C.DC., 1898",,ES,Piperaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
448118,448118,Peperomia oliveri J.Florence & W.L.Wagner,"J.Florence & W.L.Wagner, 1996",,ES,Piperaceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,LC
447445,447445,Peperomia societatis J.W.Moore,"J.W.Moore, 1933",,ES,Piperaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447430,447430,Peperomia adamsonia (F.Br.) Yunck.,"(F.Br.) Yunck., 1937",,ES,Piperaceae,Insulaire : Hiva Oa,,,DD,,Inconnue,2015,,DD
447437,447437,Peperomia marchionensis F.Br.,"F.Br., 1935",,ES,Piperaceae,Archipélaire : Marquises,,,DD,,Inconnue,2015,,DD
445643,445643,Phyllanthus aoraiensis Nadeaud,"Nadeaud, 1873",,ES,Phyllanthaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447131,447131,Glochidion emarginatum J.W.Moore,"J.W.Moore, 1933",,ES,Phyllanthaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447103,447103,Glochidion grantii J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
447140,447140,Glochidion hivaoaense J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448143,448143,Glochidion moorei P.T.Li,"P.T.Li, 1982",,ES,Phyllanthaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(ii)",Diminution,2015,,EN
448358,448358,Glochidion papenooense J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Tahiti,,,EN,C2a(i) D,Diminution,2015,,EN
445648,445648,Phyllanthus urceolatus Baill.,"Baill., 1862",,ES,Phyllanthaceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
447133,447133,Glochidion longfieldiae (L.A.Riley) F.Br.,"(L.A.Riley) F.Br., 1935",,ES,Phyllanthaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447141,447141,Glochidion nadeaudii J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Moorea,,,VU,"B2ab(iii,v) C2a(i) D2",Diminution,2015,,VU
448211,448211,Glochidion rapaense J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447136,447136,Glochidion myrtifolium J.W.Moore,"J.W.Moore, 1963",,ES,Phyllanthaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447139,447139,Glochidion raivavense F.Br.,F.Br.,,ES,Phyllanthaceae,Archipélaire : Australes,,,NT,pr. B2b(iii),Inconnue,2015,,NT
448114,448114,Glochidion societatis J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,"Polynésie française : Australes, Société",,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447143,447143,Glochidion temehaniense J.W.Moore,"J.W.Moore, 1963",,ES,Phyllanthaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447689,447689,Glochidion tuamotuense J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,"Polynésie française : Gambier, Tuamotu",,,NT,pr. B2a,Stable,2015,,NT
448389,448389,Glochidion wilderi J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,"Polynésie française : Gambier, Tuamotu",,,NT,pr. B2a,Stable,2015,,NT
447134,447134,Glochidion manono Baill. ex Müll.Arg.,"Baill. ex Müll.Arg., 1863",,ES,Phyllanthaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447135,447135,Glochidion marchionicum F.Br.,"F.Br., 1935",,ES,Phyllanthaceae,Archipélaire : Marquises,,,LC,,Diminution,2015,,LC
447142,447142,Glochidion taitense Baill. ex Müll.Arg.,"Baill. ex Müll.Arg., 1863",,ES,Phyllanthaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
446588,446588,Phyllanthus pacificus Müll.Arg.,"Müll.Arg., 1863",,ES,Phyllanthaceae,Archipélaire : Marquises,,,LC,,Diminution,2015,,LC
448474,448474,Glochidion brothersonii J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
447132,447132,Glochidion grayanum (Müll.Arg.) J.Florence,"(Müll.Arg.) J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447567,447567,Glochidion huahineense J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,Insulaire : Huahine,,,DD,,Inconnue,2015,,DD
447137,447137,Glochidion orohenense J.W.Moore,"J.W.Moore, 1940",,ES,Phyllanthaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447945,447945,Pandanus rimataraensis H.St.John,"H.St.John, 1989",,ES,Pandanaceae,Insulaire : Rimatara,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
448343,448343,Pandanus temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Pandanaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447889,447889,Pandanus papenooensis H.St.John,"H.St.John, 1979",,ES,Pandanaceae,Insulaire : Tahiti,,,LC,,Diminution,2015,,LC
447946,447946,Pandanus rurutuensis H.St.John,"H.St.John, 1989",,ES,Pandanaceae,Insulaire : Rurutu,,,DD,,Inconnue,2015,,DD
773938,773938,Oxalis simplicifolia Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Oxalidaceae,Insulaire : Ua Huka,,,CR,B2ab(iii),Inconnue,2015,,CR
445874,445874,Oxalis gagneorum Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Oxalidaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
774195,774195,Habenaria marquisensis subsp. hallei Kras & Marg.,"Kras & Marg., 2010",,SSES,Orchidaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,
447879,447879,Peristylus societatis (Drake) N.Hallé,"(Drake) N.Hallé, 1980",,ES,Orchidaceae,Archipélaire : Société,,,CR,D,Inconnue,2015,,CR
448733,448733,Calanthe tahitensis var. marquisensis F.Br.,F.Br.,,VAR,Orchidaceae,Insulaire : Fatu Hiva,,,EN,B2ab(iii),Inconnue,2015,,
447866,447866,Dendrobium emarginatum J.W.Moore,"J.W.Moore, 1933",,ES,Orchidaceae,Archipélaire : Société,,,EN,B2ab(iii) D,Inconnue,2015,,EN
447872,447872,Habenaria marquisensis F.Br.,"F.Br., 1931",,ES,Orchidaceae,"Polynésie française : Marquises, Société",,Représenté par les sous-espèces hallei et marquisensis,EN,C2a(i),Diminution,2015,,EN
774198,774198,Habenaria marquisensis subsp. marquisensis F.Br.,"F.Br., 1931",,SSES,Orchidaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,
447873,447873,Habenaria tahitensis Nadeaud,"Nadeaud, 1873",,ES,Orchidaceae,"Polynésie française : Marquises, Société",,Représenté par les variétés fredjacqi et tahitensis,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
774205,774205,Habenaria tahitensis var. tahitensis Nadeaud,"Nadeaud, 1873",,VAR,Orchidaceae,"Polynésie française : Marquises, Société",,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447883,447883,Taeniophyllum elegantissimum Rchb.f.,"Rchb., 1878",,ES,Orchidaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
810282,810282,Bulbophyllum tahitense subsp. tahitense Nadeaud,"Nadeaud, 1873",,SSES,Orchidaceae,Insulaire : Tahiti,,,VU,"B2ab(iii,v)",Diminution,2015,,
447861,447861,Calanthe tahitensis Nadeaud,"Nadeaud, 1873",,ES,Orchidaceae,"Polynésie française : Marquises, Société",,Représenté par les variétés marquisensis et tahitensis,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
448734,448734,Calanthe tahitensis var. tahitensis Nadeaud,"Nadeaud, 1873",,VAR,Orchidaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,
447860,447860,Corybas minutus (Drake) Schltr.,"(Drake) Schltr., 1923",,ES,Orchidaceae,Archipélaire : Société,,,NT,pr. D2,Inconnue,2015,,NT
811718,811718,Moerenhoutia commelynae (Lindl.) Schltr.,(Lindl.) Schltr.,,ES,Orchidaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,
447859,447859,Bulbophyllum tahitense Nadeaud,"Nadeaud, 1873",,ES,Orchidaceae,Archipélaire : Société,,Représenté par les sous-espèces butaudianum et tahitense,LC,,Diminution,2015,,LC
774230,774230,Bulbophyllum tahitense subsp. butaudianum Marg.,"Marg., 2012",,SSES,Orchidaceae,Archipélaire : Société,,,LC,,Diminution,2015,,
447865,447865,Dendrobium crispatum (G.Forst.) Sw.,"(G.Forst.) Sw., 1799",,ES,Orchidaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447867,447867,Dendrobium involutum Lindl.,"Lindl., 1859",,ES,Orchidaceae,"Polynésie française : Australes, Société",,,LC,,Inconnue,2015,,LC
447874,447874,Microtatorchis paife (Drake) Garay,"(Drake) Garay, 1972",,ES,Orchidaceae,"Polynésie française : Australes, Société",,,LC,,Inconnue,2015,,
774208,774208,Habenaria tahitensis var. fredjacqi Marg.,"Marg., 2010",,VAR,Orchidaceae,"Polynésie française : Marquises, Société",,,DD,,Inconnue,2015,,
811716,811716,Liparis clypeolum subsp. cuspidata (Ridl.) Marg.,"(Ridl.) Marg., 2010",,SSES,Orchidaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,
447566,447566,Fuchsia cyrtandroides J.W.Moore,"J.W.Moore, 1940",,ES,Onagraceae,Insulaire : Tahiti,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
448521,971781,Pisonia rapaensis J.Florence,"J.Florence, 2004",,ES,Nyctaginaceae,Insulaire : Rapa,,,EX,,,2015,,
448485,971773,Pisonia brownii J.Florence,"J.Florence, 2004",,ES,Nyctaginaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,
448484,971774,Pisonia coronata (Heimerl) J.Florence,"(Heimerl) J.Florence, 1999",,ES,Nyctaginaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447418,971780,Pisonia graciliscens (Heimerl) Stemm.,"(Heimerl) Stemm., 1964",,ES,Nyctaginaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
448483,971767,Pisonia amplifolia (Heimerl) J.Florence,"(Heimerl) J.Florence, 1999",,ES,Nyctaginaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
448478,971782,Pisonia tahitensis (Heimerl) F.Friedmann ex J.Florence,"(Heimerl) F.Friedmann ex J.Florence, 1999",,ES,Nyctaginaceae,Archipélaire : Société,,,LC,,Diminution,2015,,
447397,447397,Decaspermum lanceolatum J.W.Moore,"J.W.Moore, 1933",,ES,Myrtaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448689,448689,Metrosideros collina var. temehaniensis J.W.Moore,"J.W.Moore, 1963",,VAR,Myrtaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,
448686,448686,Metrosideros collina var. feanii F.Br.,F.Br.,,VAR,Myrtaceae,Insulaire : Hiva Oa,,,DD,,Inconnue,2015,,
448688,448688,Metrosideros collina var. nukuhivensis F.Br.,F.Br.,,VAR,Myrtaceae,Insulaire : Nuku Hiva,,,DD,,Inconnue,2015,,
448690,448690,Metrosideros collina var. toviana F.Br.,F.Br.,,VAR,Myrtaceae,Insulaire : Nuku Hiva,,,DD,,Inconnue,2015,,
447652,447652,Metatrophis margaretae F.Br.,"F.Br., 1935",,ES,Moraceae,Insulaire : Rapa,,,CR,B2ab(iii) D,Inconnue,2015,,CR
448275,448275,Astronidium saccatum (J.W.Moore) J.F.Maxwell,"(J.W.Moore) J.F.Maxwell, 1990",,ES,Melastomataceae,Insulaire : Raiatea,,,EN,B2ab(iii),Inconnue,2015,,EN
448274,448274,Astronidium fraternum (A.Gray) J.F.Maxwell,"(A.Gray) J.F.Maxwell, 1990",,ES,Melastomataceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
448271,448271,Astronidium glabrum (G.Forst.) Markgr.,"(G.Forst.) Markgr., 1934",,ES,Melastomataceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
448272,448272,Astronidium ligulatum (J.W.Moore) J.F.Maxwell,"(J.W.Moore) J.F.Maxwell, 1990",,ES,Melastomataceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
448273,448273,Astronidium ovalifolium (Decne. ex Triana) J.F.Maxwell,"(Naudin ex Decne.) J.F.Maxwell, 1990",,ES,Melastomataceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447312,447312,Pavonia domatiifera J.Florence,"J.Florence, 2004",,ES,Malvaceae,Insulaire : Tahiti,,,EX,,,2015,,EX
445749,445749,Abutilon mangarevicum Fosberg,"Fosberg, 1981",,ES,Malvaceae,Archipélaire : Gambier,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447310,447310,Pavonia papilionacea Cav.,"Cav., 1787",,ES,Malvaceae,Archipélaire : Société,,,CR*,B2ab(iii),Inconnue,2015,,CR*
445751,445751,Abutilon sachetianum Fosberg,"Fosberg, 1981",,ES,Malvaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
447639,447639,Grewia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Malvaceae,Insulaire : Tahiti,,,CR,C2a(i) D,Diminution,2015,,CR
448504,448504,Christiana vescoana (Baill.) Kubitzki,"(Baill.) Kubitzki, 1995",,ES,Malvaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447305,447305,Lebronnecia kokioides Fosberg,"Fosberg, 1966",Fautea,ES,Malvaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Stable,2015,,EN
811714,811714,Commersonia tahitensis (Dorr) C.F.Wilkins & Whitlock,"(Dorr) C.F.Wilkins & Whitlock, 2011",,ES,Malvaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447632,447632,Waltheria tomentosa (J.R.Forst. & G.Forst.) H.St.John,"(J.R.Forst. & G.Forst.) H.St.John, 1971",,ES,Malvaceae,"Polynésie française : Marquises, Société",,,LC,,Diminution,2015,,LC
446518,979731,Huperzia haeckelii (Herter) Holub,"(Herter) Holub, 1985",,ES,Lycopodiaceae,Archipélaire : Société,,,VU,B2ab(iii),Inconnue,2015,,
454653,446752,Lycopodium raiateense J.W.Moore,"J.W.Moore, 1933",,ES,Lycopodiaceae,Archipélaire : Société,,,NT,pr. B2a D2,Stable,2015,,
446479,939838,Lycopodium henryanum E.D.Br.,"E.D.Br. & F.Br., 1931",,ES,Lycopodiaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,
447281,447281,Geniostoma clavatum J.W.Moore,"J.W.Moore, 1933",,ES,Loganiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447286,447286,Geniostoma rapense F.Br.,"F.Br., 1931",,ES,Loganiaceae,Insulaire : Rapa,,,CR,C2a(i),Diminution,2015,,CR
447282,447282,Geniostoma gagneae Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Loganiaceae,Archipélaire : Marquises,,,EN,D,Stable,2015,,EN
447285,447285,Geniostoma quadrangulare Fosberg & Sachet,"Fosberg, 1975",,ES,Loganiaceae,Insulaire : Rapa,,,EN,C2a(i) D,Diminution,2015,,EN
448672,448672,Geniostoma hallei var. fatuivense Fosberg & Sachet,"Fosberg & Sachet, 1981",,VAR,Loganiaceae,Insulaire : Fatu Hiva,,,VU,D1+2,Inconnue,2015,,
448673,448673,Geniostoma hallei var. hallei Fosberg & Sachet,"Fosberg & Sachet, 1975",,VAR,Loganiaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,
447283,447283,Geniostoma hallei Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Loganiaceae,Archipélaire : Marquises,,"Représenté par les variétés fatuivense, hallei et hivaoense",NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447280,447280,Geniostoma astylum A.Gray,"A.Gray, 1860",,ES,Loganiaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
448674,448674,Geniostoma hallei var. hivaoense Fosberg & Sachet,"Fosberg & Sachet, 1981",,VAR,Loganiaceae,Insulaire : Hiva Oa,,,DD,,Inconnue,2015,,
447277,447277,Plakothira frutescens J.Florence,"J.Florence, 1985",,ES,Loasaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448266,448266,Plakothira parviflora J.Florence,"J.Florence, 1997",,ES,Loasaceae,Insulaire : Fatu Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448267,448267,Plakothira perlmanii J.Florence,"J.Florence, 1997",,ES,Loasaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447269,447269,Phyllostegia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Lamiaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447680,447680,Premna taitensis Schauer,Schauer,,ES,Lamiaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,LR/lc
447262,447262,Hernandia nukuhivensis F.Br.,"F.Br., 1935",,ES,Hernandiaceae,Archipélaire : Marquises,,,VU,C2a(i),Diminution,2015,,VU
448203,448203,Hernandia drakeana Nadeaud,"Nadeaud, 1899",,ES,Hernandiaceae,Insulaire : Moorea,,,DD,,Inconnue,2015,,DD
791441,791441,Heliotropium perlmanii Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2015",,ES,Heliotropiaceae,Insulaire : Eiao,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
