699764,699764,Lobactis scutaria,"(Lamarck, 1801)",,ES,Fungiidae,,,Fungia scutaria,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
912159,912159,Lobophyllia vitiensis,"(Brüggemann, 1877)",,ES,Lobophylliidae,,,Scolymia vitiensis,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
593008,593008,Montipora edwardsi,"Bernard, 1897",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
445021,445021,Montipora foliosa,"(Pallas, 1766)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445052,445052,Montipora hispida,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445110,445110,Montipora mollis,"Bernard, 1897",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
601402,601402,Montipora tenuissima,"Bernard, 1879",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
445005,445005,Mycedium elephantotus,"(Pallas, 1766)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445071,445071,Oxypora lacera,"(Verrill, 1864)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445166,445166,Pachyseris rugosa,"(Lamarck, 1801)",,ES,Pachyseridae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
601422,601422,Pavona danai,"Milne Edwards, 1860",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
782616,782616,Pectinia africana,"Veron, 2000",,ES,Merulinidae,,,Pectinia africanus,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
699770,699770,Pleuractis moluccensis,"(Van der Horst, 1919)",,ES,Fungiidae,,,Fungia moluccensis,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
699771,699771,Pleuractis paumotensis,"(Stutchbury, 1833)",,ES,Fungiidae,,,Fungia paumotensis,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445231,445231,Pocillopora woodjonesi,"Vaughan, 1918",,ES,Pocilloporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
444976,444976,Podabacia crustacea,"(Pallas, 1766)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445078,445078,Porites lichen,"(Dana, 1846)",,ES,Poritidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
526277,526277,Psammocora stellata,"(Verrill, 1866)",,ES,Psammocoridae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
601482,601482,Siderastrea savignyana,"Milne Edwards & Haime, 1850",,ES,Rhizangiidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
423718,423718,"Cheilinus undulatus (Bloch, 1790)","Rüppell, 1835",Napoléon,ES,Labridae,,,,CR,D,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,EN
424131,424131,"Epinephelus coeruleopunctatus (Hamilton, 1822)","(Bloch, 1790)",Mérou taches blanches,ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424132,424132,"Epinephelus coioides (Forsskål, 1775)","(Hamilton, 1822)","Mérou taches orange, Mérou à taches oranges",ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424137,424137,"Epinephelus fuscoguttatus (Bloch, 1790)","(Forsskål, 1775)",Mérou marron,ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,VU
424041,424041,"Epinephelus lanceolatus (Bloch & Schneider, 1801)","(Bloch, 1790)",Mérou lancéolé,ES,Serranidae,,,,CR,D,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
424142,424142,"Epinephelus malabaricus Morgans, 1959","(Bloch & Schneider, 1801)","Mérou de Malabar, Mérou malabare, Mérou malabar",ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424161,424161,"Epinephelus tukula (Lacepède, 1801)","Morgans, 1959",Mérou patate,ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424130,424130,"Epinephelus chlorostigma (Kner, 1864)","(Valenciennes, 1828)",Mérou pintade,ES,Serranidae,,,,EN,A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424042,424042,"Epinephelus longispinis (Valenciennes, 1830)","(Kner, 1864)",Mérou longues épines,ES,Serranidae,,,,EN,A2ab+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424155,424155,"Epinephelus rivulatus (Fowler & Bean, 1930)","(Valenciennes, 1830)",Mérou demi-lune,ES,Serranidae,,,,EN,A2a+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424322,424322,"Gracila albomarginata (Bloch, 1795)","(Fowler & Bean, 1930)",Mérou bord rouge,ES,Serranidae,,,,EN,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
425893,425893,"Trachinotus baillonii (Valenciennes, 1828)","(Lacepède, 1801)",Pompaneau muscadin,ES,Carangidae,,,,EN,A2ab,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698417,698417,"Amphiprion chrysogaster (Bleeker, 1855)","Cuvier, 1830",Poisson-clown de Maurice,ES,Pomacentridae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423609,423609,"Cephalopholis polleni (Valenciennes, 1828)","(Bleeker, 1868)",Vieille arlequin,ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423611,423611,"Cephalopholis sonnerati (Lacepède, 1802)","(Valenciennes, 1828)",Vieille ananas,ES,Serranidae,,,,VU,A2ab,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423694,423694,"Chaetodon lineolatus Bloch & Schneider, 1801","Cuvier, 1831",Papillon à lignes,ES,Chaetodontidae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423700,423700,"Chaetodon meyeri Quoy & Gaimard, 1825","Bloch & Schneider, 1801",Papillon de Meyer,ES,Chaetodontidae,,,,VU,A2b,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423707,423707,"Chaetodon trifascialis Park, 1797","Quoy & Gaimard, 1825",Papillon à chevrons,ES,Chaetodontidae,,,,VU,A2b,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,NT
423708,423708,"Chaetodon trifasciatus Bennett, 1833","Park, 1797",Papillon côtelé indien,ES,Chaetodontidae,,,,VU,A2b,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423674,423674,"Chaetodon xanthocephalus (Cuvier, 1828)","Bennett, 1833",Papillon à tête jaune,ES,Chaetodontidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423719,423719,"Cheilio inermis (Bloch, 1791)","(Forsskål, 1775)",Longue girelle,ES,Labridae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616991,616991,"Chlorurus strongylocephalus (Quoy & Gaimard, 1824)","(Bleeker, 1855)",,ES,Scaridae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424135,424135,"Epinephelus flavocaeruleus (Peters, 1876)","(Lacepède, 1802)",Vieille plate,ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424146,424146,"Epinephelus multinotatus Bleeker, 1868","(Peters, 1876)",Mérou plate grise,ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424154,424154,"Epinephelus retouti Duméril, 1870","Bleeker, 1868","Mérou rouge, Mérou à bout rouge",ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424475,424475,"Hippocampus borboniensis (Bloch & Schneider, 1801)","Duméril, 1870",Hippocampe d'estuaire,ES,Syngnathidae,,,,VU,D2,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
424681,424681,"Leptoscarus vaigiensis (Bleeker, 1868)","(Quoy & Gaimard, 1824)",Perroquet marbré,ES,Scaridae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424726,424726,"Lutjanus argentimaculatus (Forsskål, 1775)","(Forsskål, 1775)",Vivaneau des mangroves,ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424749,424749,Lutjanus bohar,"(Forsskål, 1775)","Vara Vara, Vivaneau chien rouge",ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424765,424765,"Lutjanus rivulatus (Lacepède, 1801)","(Cuvier, 1828)",,ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
651900,651900,"Novaculoides macrolepidotus (Forsskål, 1775)","(Bloch, 1791)",,ES,Labridae,,,,VU,D2,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425066,425066,"Oxymonacanthus longirostris (Houttuyn, 1782)","(Bloch & Schneider, 1801)",,ES,Monacanthidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,VU
425143,425143,"Parupeneus barberinus (Shaw, 1803)","(Lacepède, 1801)","Capucin barberin, Rouget-barbet barberin",ES,Mullidae,,,,VU,A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425148,425148,"Parupeneus indicus Cuvier, 1830","(Shaw, 1803)",Rouget-barbet indien,ES,Mullidae,,,,VU,A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425236,425236,"Plectorhinchus picus (Forsskål, 1775)","(Cuvier, 1828)",Gaterin noir et blanc,ES,Haemulidae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
698283,698283,"Zebrasoma velifer Cuvier, 1831","(Bloch, 1795)",Chirurgien à voile,ES,Acanthuridae,,,,VU,D1,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423333,423333,"Aprion virescens (Cuvier, 1830)","Valenciennes, 1830",Vivaneau job,ES,Lutjanidae,,,,NT,pr. A2ab,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423568,423568,"Callionymus aagilis Quoy & Gaimard, 1825","Fricke, 1999",Dragonnet,ES,Callionymidae,Mascareignes,,,NT,pr. D1,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423591,423591,"Caracanthus madagascariensis (Gray, 1831)","(Guichenot, 1869)",Poisson velours,ES,Scorpaenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
423592,423592,"Caracanthus unipinna Boulenger, 1900","(Gray, 1831)",Poisson-velours nain,ES,Scorpaenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419256,419256,"Caranx sexfasciatus Bennett, 1833","Quoy & Gaimard, 1825",Carangue vorace,ES,Carangidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423654,423654,"Cephalopholis argus (Lacepède, 1801)","Schneider, 1801","Prude, Vieille cuisinier, Vieille la prude",ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423660,423660,"Cephalopholis leopardus (Forster, 1801)","(Lacepède, 1801)",Vieille léopard,ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423690,423690,"Chaetodon guttatissimus Ahl, 1923","Bennett, 1833",Papillon moucheté,ES,Chaetodontidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654919,654919,"Chaetodon interruptus Valenciennes, 1830","Ahl, 1923",Papillon à larmes de l'Océan Indien,ES,Chaetodontidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423797,423797,"Chromis viridis (Forsskål, 1775)","(Cuvier, 1830)",Chromis vert,ES,Pomacentridae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
983810,983810,"Dascyllus abudafur (Liénard, 1839)","(Forsskål, 1775)",,ES,Pomacentridae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
424139,424139,"Epinephelus hexagonatus (Bleeker, 1855)","(Forster, 1801)",Mérou mélifère,ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424043,424043,"Epinephelus macrospilos Bloch, 1793","(Bleeker, 1855)",Mérou tapis,ES,Serranidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424143,424143,"Epinephelus merra (Edwards, 1771)","Bloch, 1793",Mérou gâteau de cire,ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424180,424180,"Exallias brevis Fricke, 1999","(Kner, 1868)",Blennie léopard,ES,Blenniidae,,,,NT,pr. A4a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424341,424341,"Gymnosarda unicolor Schneider, 1801","(Rüppell, 1836)",Bonite à gros yeux,ES,Scombridae,,,,NT,pr. A2ab,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698462,698462,"Hippocampus jayakari Randall, 1975","Boulenger, 1900",,ES,Syngnathidae,,,,NT,pr. D1,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424717,424717,"Monocentris japonica (Linnaeus, 1766)","(Houttuyn, 1782)","Poisson ananas, Poisson pomme de pin",ES,Monocentridae,,,,NT,pr. C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698450,698450,"Ostracion trachys (Forsskål, 1775)","Randall, 1975",,ES,Ostraciidae,,,,NT,pr. D1,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425088,425088,"Paracanthurus hepatus (Kner, 1868)","(Linnaeus, 1766)",,ES,Acanthuridae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425187,425187,"Plectroglyphidodon dickii Fowler & Ball, 1924","(Liénard, 1839)",Demoiselle de Dick,ES,Pomacentridae,,,,NT,pr. A2b,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,NT
425190,425190,"Plectroglyphidodon johnstonianus (Rüppell, 1836)","Fowler & Ball, 1924",Demoiselle de Johnston,ES,Pomacentridae,,,,NT,pr. A2b,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
533630,533630,"Sphyraena barracuda (Guichenot, 1869)","(Edwards, 1771)","Barracuda, Brisure, Bècune",ES,Sphyraenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423071,423071,"Abalistes stellatus (Park, 1797)","(Anonymous, 1798)",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423101,423101,"Abudefduf margariteus Hensley & Randall, 1983","(Cuvier, 1830)",,ES,Pomacentridae,Mascareignes,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
423103,423103,"Abudefduf notatus (Cuvier, 1830)","(Day, 1870)",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423105,423105,"Abudefduf septemfasciatus (Lacepède, 1801)","(Cuvier, 1830)",Sergent-major chinois,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423106,423106,"Abudefduf sexfasciatus (Forsskål, 1775)","(Lacepède, 1801)",Sergent-major à queue en ciseaux,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423077,423077,"Abudefduf sordidus (Quoy & Gaimard, 1825)","(Forsskål, 1775)",Sergent-major à tache noire,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423078,423078,"Abudefduf sparoides (Quoy & Gaimard, 1825)","(Quoy & Gaimard, 1825)",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423080,423080,"Abudefduf vaigiensis Klausewitz, 1970","(Quoy & Gaimard, 1825)",Sergent-major de Mer Rouge,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423111,423111,"Acanthurus blochii Valenciennes, 1835","Valenciennes, 1835",Chirurgien à anneau blanc,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423114,423114,"Acanthurus dussumieri Forster, 1801","Valenciennes, 1835",Chirurgien couronné,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423091,423091,"Acanthurus guttatus Bennett, 1833","Forster, 1801",Chirurgien moucheté,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616903,616903,"Acanthurus leucosternon (Linnaeus, 1758)","Bennett, 1833",Chirurgien poudré,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423095,423095,"Acanthurus lineatus (Cuvier, 1829)","(Linnaeus, 1758)","Chirurgien zèbre, Migraine tachetée",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423096,423096,"Acanthurus mata Duncker & Mohr, 1929","(Cuvier, 1829)","Chirurgien élancé, Poisson docteur à queue blanche",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423098,423098,"Acanthurus nigricauda (Forsskål, 1775)","Duncker & Mohr, 1929",Chirurgien à marque noire,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423099,423099,"Acanthurus nigrofuscus (Bleeker, 1868)","(Forsskål, 1775)",Chirurgien brun,ES,Acanthuridae,,,,LC,,Augmentation,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423122,423122,"Acanthurus polyzona Günther, 1861","(Bleeker, 1868)",Chirurgien barré,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
616904,616904,"Acanthurus tennentii (Fowler, 1923)","Günther, 1861",Chirurgien fer à cheval,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423124,423124,"Acanthurus thompsoni (Linnaeus, 1758)","(Fowler, 1923)",Chirurgien de Thompson,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423125,423125,"Acanthurus triostegus Valenciennes, 1835","(Linnaeus, 1758)",Chirurgien bagnard,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423126,423126,"Acanthurus xanthopterus (Quoy & Gaimard, 1825)","Valenciennes, 1835",Chirurgien aile jaune,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
377251,377251,"Aluterus monoceros (Osbeck, 1765)","(Linnaeus, 1758)",Bourse loulou,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,DD,LC
423162,423162,"Aluterus scriptus (Cuvier, 1829)","(Osbeck, 1765)",Bourse graffiti,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,DD,LC
423163,423163,"Amanses scopas (Hollard, 1854)","(Cuvier, 1829)",Poisson-lime balai,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423142,423142,"Amblycirrhitus bimacula (Sauvage, 1880)","(Jenkins, 1903)",Poisson-faucon à deux taches,ES,Cirrhitidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698415,698415,"Amblyeleotris aurora Polunin & Lubbock, 1979","(Polunin & Lubbock, 1977)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698471,698471,"Amblyeleotris latifasciata (Bleeker, 1853)","Polunin & Lubbock, 1979",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
651775,651775,"Amblyeleotris periophthalma (Klausewitz, 1974)","(Bleeker, 1853)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423164,423164,"Amblyeleotris steinitzi (Polunin & Lubbock, 1977)","(Klausewitz, 1974)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423165,423165,"Amblyeleotris wheeleri (Bennett, 1833)","(Polunin & Lubbock, 1977)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654910,654910,"Amblygobius semicinctus (Valenciennes, 1837)","(Bennett, 1833)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423201,423201,"Amblygobius sphynx Rüppell, 1830","(Valenciennes, 1837)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423195,423195,"Anampses caeruleopunctatus Randall, 1972","Rüppell, 1829",Labre constellé,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698434,698434,"Anampses lineatus Valenciennes, 1840","Randall, 1972",,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
423219,423219,"Anampses meleagrides Bleeker, 1856","Valenciennes, 1840",,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423221,423221,"Anampses twistii (Bennett, 1832)","Bleeker, 1856",Labre à poitrine jaune,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
704360,698301,"Andamia anjouanae (Günther, 1861)","Fourmanoir, 1955",,ES,Blenniidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,
423255,423255,"Antennarius commerson (Bloch & Schneider, 1801)","(Lacepède, 1798)","Antennaire géant, Grenouille de Commerson",ES,Antennariidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423277,423277,"Aphareus furca (Bloch, 1790)","(Lacepède, 1801)",Vivaneau tidents,ES,Lutjanidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
651624,651624,"Apogon indicus Peters, 1876","Greenfield, 2001",,ES,Apogonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423320,423320,"Apogon semiornatus (Weber, 1913)","Peters, 1876",,ES,Apogonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423327,423327,"Apogonichthys ocellatus (Lacepède, 1802)","(Weber, 1913)",Apogon ocellé,ES,Apogonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423330,423330,"Apolemichthys trimaculatus (Bennett, 1833)","(Cuvier, 1831)","Poisson-ange trois taches, Poisson-ange à trois taches",ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423359,423359,"Arothron caeruleopunctatus (Linnaeus, 1758)","Matsuura, 1994",,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423361,423361,"Arothron hispidus (Bloch & Schneider, 1801)","(Linnaeus, 1758)","Compère à taches blanches, Tétrodon à taches blanches",ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423362,423362,"Arothron immaculatus (Lesson, 1831)","(Bloch & Schneider, 1801)",,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423364,423364,"Arothron mappa (Anonymous, 1798)","(Lesson, 1831)",Ballon griffonné,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423365,423365,"Arothron meleagris (Bloch & Schneider, 1801)","(Anonymous, 1798)",Compère pintade,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423366,423366,"Arothron nigropunctatus (Anonymous, 1798)","(Bloch & Schneider, 1801)",Ballon maculé,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423367,423367,"Arothron stellatus (Bleeker, 1864)","(Anonymous, 1798)",Tétrodon étoilé,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423345,423345,"Aspidontus dussumieri Quoy & Gaimard, 1834","(Valenciennes, 1836)",Blennie de Dussumier,ES,Blenniidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
426004,426004,"Aspidontus taeniatus (Bleeker, 1857)","Quoy & Gaimard, 1834",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
542540,542540,"Asterropteryx semipunctata (Bennett, 1832)","Rüppell, 1830",Gobie à points bleus,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423383,423383,"Aulostomus chinensis Rüppell, 1838","(Linnaeus, 1766)","Poisson-trompette, Trompette chinoise",ES,Aulostomidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423397,423397,"Balistapus undulatus (Bloch & Schneider, 1801)","(Park, 1797)",Baliste strié,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423398,423398,"Balistoides conspicillum (Bloch & Schneider, 1801)","(Bloch & Schneider, 1801)",Baliste clown,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423399,423399,"Balistoides viridescens Randall & Klausewitz, 1973","(Bloch & Schneider, 1801)",Baliste olivâtre,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423477,423477,"Blenniella chrysospilos (Bleeker, 1849)","(Bleeker, 1857)",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423480,423480,"Bodianus anthioides (Valenciennes, 1839)","(Bennett, 1832)",Labre lyre,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423481,423481,"Bodianus axillaris (Lacepède, 1801)","(Bennett, 1832)",Labre à tache pectorale,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
