807282,807282,Cynodon radiatus,"Roth, 1817",Cynodon radié,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
807291,807291,Cyrtococcum multinode,"(Lam.) Clayton, 1978",Cyrtococcum multinode,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
629549,629549,Dichanthium annulatum,"(Forssk.) Stapf, 1917",Dichanthion annelé,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
447904,447904,Dichanthium aristatum,"(Poir.) C.E.Hubb., 1939",Dichanthion aristé,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
94972,94972,Digitaria ciliaris,"(Retz.) Koeler, 1802",Digitaire ciliée,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
446298,446298,Digitaria didactyla,"Willd., 1809",Digitaire didactyle,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
610599,610599,Hemarthria altissima,"(Poir.) Stapf & C.E.Hubb., 1934",Herbe bourrique,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
966977,966977,Isachne longifolia,"C.Cordem., 1895",Isachne à longues feuilles,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966981,966981,Isachne mauritiana var. bojeri,"C.E.Hubb., 1940",/,VAR,Poaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966980,966980,Isachne mauritiana var. mauritiana,"Kunth , 1830",/,VAR,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
159756,159756,Oplismenus hirtellus,"(L.) P.Beauv., 1812",Oplismène hirtelle,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
110732,110732,Oplismenus undulatifolius,"(Ard.) Roem. & Schult., 1817",Oplismène à feuilles ondulées,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966954,966954,Panicum robynsii,"A.Camus, 1933",Panic de Robyns,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966872,966872,Poa borbonica,"Kunth, 1831 [nom. illeg. hom.]",Pâturin de Bourbon,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966873,966873,Poa cordemoyi,"Renvoize, 2018",Pâturin de Cordemoy,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966876,966876,Poa teretifolia,"Renvoize, 2018",Pâturin à feuilles fines,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966727,966727,Setaria flavida,"(Retz.) Veldkamp, 1994",Sétaire jaunâtre,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966722,966722,Setaria megaphylla,"(Steud.) T.Durand & Schinz, 1894",Sétaire à grandes feuilles,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
788911,788911,Sporobolus coromandelianus,"(Retz.) Kunth, 1829",Sporobole de Coromandel,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
445895,445895,Plumbago zeylanica,"L., 1753",Pervenche à fleurs blanches,ES,Plumbaginaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
425256,425256,"Plotosus lineatus (Linnaeus, 1766)","(Thunberg, 1787)","Balibot rayé, Poisson-chat rayé",ES,Plotosidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
418755,418755,Foudia madagascariensis,"(Linnaeus, 1766)",Foudi rouge,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
4548,4548,Ploceus cucullatus,"(Müller, 1776)",Tisserin gendarme,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
528816,528816,Quelea quelea,"(Linnaeus, 1758)",Travailleur à bec rouge,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
425250,425250,"Plesiops coeruleolineatus (Broussonet, 1782)","Rüppell, 1835",,ES,Plesiopidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
445226,445226,Plesiastrea versipora,"(Lamarck, 1816)",,ES,Plesiastreidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445098,445098,Blastomussa merleti,"(Wells, 1961)",,ES,Plerogyridae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
602103,602103,Blastomussa loyae,"Head, 1978",,ES,Plerogyridae,,,Parasimplastrea sheppardi,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
542778,542778,"Cociella crocodilus (Cuvier, 1829)","(Cuvier, 1829)",Platycéphale crocodile,ES,Platycephalidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
544306,544306,"Sunagocia otaitensis Schultz, 1966","(Cuvier, 1829)",Poisson-crocodile,ES,Platycephalidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425881,425881,"Thysanophrys chiltonae (Fowler, 1938)","Schultz, 1966",Platycéphale clin d'œil,ES,Platycephalidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
447608,447608,Bacopa monnieri,"(L.) Wettst., 1891",Bacope de Le Monnier,ES,Plantaginaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
129003,129003,Veronica serpyllifolia,"L., 1753",Véronique à feuilles de serpolet,ES,Plantaginaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706661,706661,Pittosporum senacia,"Putt., 1839",Bois de joli cœur,ES,Pittosporaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
630361,630361,Peperomia rotundifolia,"(L.) Kunth, 1816",Pépéromie à feuilles rondes,ES,Piperaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706626,706626,Peperomia pedunculata,"C.DC., 1866",Pépéromie pédonculée,ES,Piperaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706627,706627,Peperomia portulacoides,"(Lam.) A.Dietr., 1831",Pourpier marron,ES,Piperaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706623,706623,Peperomia borbonensis,"Miq., 1843",Pépéromie de Bourbon,ES,Piperaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706624,706624,Peperomia elliptica,"(Lam.) A.Dietr., 1831",Pépéromie elliptique,ES,Piperaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706625,706625,Peperomia goudotii,"Miq., 1843",Pépéromie de Goudot,ES,Piperaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447446,447446,Peperomia tetraphylla,"(G.Forst.) Hook. & Arn., 1832",Pourpier marron,ES,Piperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706658,706658,Piper borbonense,"(Miq.) C.DC., 1869",Lingue à poivre,ES,Piperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
635833,635833,Piper umbellatum,"L., 1753",Poivrier en ombelle,ES,Piperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
425045,425045,"Parapercis hexophtalma (Bloch & Schneider, 1801)","(Cuvier, 1829)",Pinge pintade,ES,Pinguipedidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698438,698438,"Parapercis maculata (Cuvier, 1829)","(Bloch & Schneider, 1801)",,ES,Pinguipedidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
654940,654940,"Parapercis punctulata Fowler, 1929","(Cuvier, 1829)",,ES,Pinguipedidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698439,698439,"Parapercis robinsoni Rüppell, 1835","Fowler, 1929",,ES,Pinguipedidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
54373,54373,Catopsilia florella,"(Fabricius, 1775)",Soufré africain,ES,Pieridae,,,,LC,,,Liste rouge des papillons de jour de La Réunion,2010,,LC
458117,458117,Catopsilia thauruma,"(Reakirt, 1866)",,ES,Pieridae,,,,LC,,,Liste rouge des papillons de jour de La Réunion,2010,,
458211,458211,Eurema floricola,"(Boisduval, 1833)",,ES,Pieridae,(Mascareignes),,ssp. ceres,LC,,,Liste rouge des papillons de jour de La Réunion,2010,,
458210,458210,Eurema brigitta,"(Stoll in Cramer, 1780)",,ES,Pieridae,,,ssp. pulchella,DD,,,Liste rouge des papillons de jour de La Réunion,2010,,LC
60949,60949,Physeter macrocephalus,"Linnaeus, 1758",Cachalot,ES,Physeteridae,,,,DD,,,Liste rouge des mammifères de La Réunion,2010,VU,VU
706776,710240,Sauropus bacciformis,"(L.) Airy Shaw, 1980",Saurope en forme de baie,ES,Phyllanthaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
1029303,1029303,Moeroris consanguinea,"(Müll.Arg.) R.W.Bouman, 2022",Faux Bois de demoiselle,ES,Phyllanthaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705864,705864,Antidesma madagascariense,"Lam., 1783",Bois de cabri blanc,ES,Phyllanthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
1029513,1029513,Kirganelia castica,"(P.Willemet) R.W.Bouman, 2022",Bois de demoiselle,ES,Phyllanthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1029299,1029299,Moeroris phillyreifolia,"(Poir.) R.W.Bouman, 2022",Faux Bois de demoiselle,ES,Phyllanthaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1029217,1029217,Moeroris tenella,"(Roxb.) R.W.Bouman, 2022",Phyllanthe délicat,ES,Phyllanthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706784,706784,Securinega durissima,"J.F.Gmel., 1792",Bois dur,ES,Phyllanthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
789568,789568,Flueggea virosa,"(Roxb. ex Willd.) Royle, 1836",Flueggée vireuse,ES,Phyllanthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant rose,,Phoenicopteridae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,LC
528709,528709,Mirounga leonina,"(Linnaeus, 1758)",Elephant de mer austral,ES,Phocidae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,,LC
528735,721262,Apterogreffea reunionensis,"Cliquennois & Brock, 2002",Phasme du Palmiste rouge,ES,Phasmatidae,Réunion,,,CR,"B2ab(i,ii,iii)",,Liste rouge des phasmes de La Réunion,2010,,
528736,1001648,Heterophasma multispinosum,"Cliquennois & Brock, 2004",,ES,Phasmatidae,Réunion,,,CR,"B2ab(ii,iii,iv)",,Liste rouge des phasmes de La Réunion,2010,,
528737,528737,Monandroptera acanthomera,"(Burmeister, 1838)",,ES,Phasmatidae,Mascareignes,,,NT,"pr. B2b(iii,v)",,Liste rouge des phasmes de La Réunion,2010,,
528738,528738,Rhaphiderus spiniger,"(Lucas, 1862)",,ES,Phasmatidae,Réunion,,,LC,,,Liste rouge des phasmes de La Réunion,2010,,
456608,895901,Coturnix chinensis,"(Linnaeus, 1766)",Caille peinte,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,
2996,2996,Coturnix coturnix,"(Linnaeus, 1758)",Caille des blés,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,NT,LC
528812,528812,Francolinus pondicerianus,"(Gmelin, 1789)",Francolin gris,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
199742,199742,Gallus gallus,"(Linnaeus, 1758)",Coq bankiva,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
528807,528807,Margaroperdix madagarensis,"(Scopoli, 1786)",Perdrix de Madagascar,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
528814,528814,Perdicula asiatica,"(Latham, 1790)",Perdicule rousse-gorge,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
3003,3003,Phasianus colchicus,"Linnaeus, 1758",Faisan de colchide,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
418706,895995,Phalacrocorax africanus,"(J. F. Gmelin, 1789)",Cormoran africain,ES,Phalacrocoracidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
432685,432685,Phaethon rubricauda,"Boddaert, 1783",Phaéton à brins rouges,ES,Phaethontidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
425132,425132,"Parapriacanthus ransonneti Bleeker, 1877","Steindachner, 1870",Poisson hachette nain,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425156,425156,"Pempheris adusta Mooi & Randall, 2014","Bleeker, 1877",,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
963580,963580,"Pempheris bruggemanni Cuvier, 1831","Randall & Victor, 2015",,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
698294,698294,"Pempheris nesogallica Cuvier, 1831","Cuvier, 1831",,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425122,425122,"Pempheris oualensis Bleeker, 1855","Cuvier, 1831",Poisson-harpe,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425125,425125,"Pempheris schwenkii (Cuvier, 1829)","Bleeker, 1855",Poisson hachette de Schwenk,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
987797,987797,"Pempheris bexillon Randall & Victor, 2015","Mooi & Randall, 2014",,ES,Pempheridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
424087,424087,"Eurypegasus draconis Briggs, 1955","(Linnaeus, 1766)",Petit dragon,ES,Pegasidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
786027,786027,Adenia gummifera,"(Harv.) Harms, 1897",Adénie gummifère,ES,Passifloraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
528798,528798,Cherax quadricarinatus,"(von Martens, 1868)",Écrevisse australienne,ES,Parastacidae,,,,NA,a,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
416999,416999,Papilio phorbanta,"Linnaeus, 1771",Papillon la pâture,ES,Papilionidae,Réunion,,,EN,"B1ab(ii,iii)",,Liste rouge des papillons de jour de La Réunion,2010,,VU
458351,458351,Papilio demodocus,"Esper, 1798",Papillon de Vinson,ES,Papilionidae,,,,NA,a,,Liste rouge des papillons de jour de La Réunion,2010,,LC
706603,706603,Pandanus montanus,Bory,Pimpin,ES,Pandanaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706604,706604,Pandanus purpurascens,"Thouars, 1808",Vacoa des hauts,ES,Pandanaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706605,706605,Pandanus sylvestris,"Bory, 1804",Petit Vacoa,ES,Pandanaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
639093,639093,Pandanus utilis,"Bory, 1804",Vacoa,ES,Pandanaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
528800,528800,Macrobrachium hirtimanus,"(Olivier, 1811)",Chevrette des Mascarins,ES,Palaemonidae,Mascareignes,,,CR,B2ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,EN
418790,418790,Macrobrachium australe,"(Guérin-Méneville, 1838)",Chevrette australe,ES,Palaemonidae,,,,VU,A2bc,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418788,418788,Macrobrachium lar,"(Fabricius, 1798)",Bouquet singe,ES,Palaemonidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418789,418789,Macrobrachium lepidactylus,"(Hilgendorf, 1879)",Écrevisse,ES,Palaemonidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418791,418791,Palaemon concinnus,"Dana, 1852",Crevette charmante,ES,Palaemonidae,,,,LC,,,Liste rouge des macro-crustacés de La Réunion,2010,,
445187,445187,Pachyseris speciosa,"(Dana, 1846)",,ES,Pachyseridae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445166,445166,Pachyseris rugosa,"(Lamarck, 1801)",,ES,Pachyseridae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
528710,528710,Arctocephalus tropicalis,"(J.E. Gray, 1872)",Otarie à fourrure subantarctique,ES,Otariidae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,,LC
698450,698450,"Ostracion trachys (Forsskål, 1775)","Randall, 1975",,ES,Ostraciidae,,,,NT,pr. D1,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425055,425055,"Ostracion cubicus Shaw, 1796","Linnaeus, 1758",Poisson-coffre jaune,ES,Ostraciidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425056,425056,"Ostracion meleagris (Bloch, 1785)","Shaw, 1796",Poisson-coffre ponctué,ES,Ostraciidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
424628,424628,"Lactoria cornuta (Bianconi, 1846)","(Linnaeus, 1758)",Poisson-vache,ES,Ostraciidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
424630,424630,"Lactoria fornasini Linnaeus, 1758","(Bianconi, 1846)",Poisson-vache à épine dorsale,ES,Ostraciidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425732,425732,"Tetrosomus concatenatus Matsuura, 1994","(Bloch, 1785)",,ES,Ostraciidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
162673,162673,Osphronemus goramy,"Lacepède, 1801",Gourami,ES,Osphronemidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528797,784805,Trichogaster trichopterus,"(Pallas, 1770)",Gourami bleu,ES,Osphronemidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
111815,111815,Osmunda regalis,"L., 1753",Osmonde,ES,Osmundaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
706571,706571,Nesogenes orerensis,"(Cordem.) Marais, 1979",Nésogène d'Orère,ES,Orobanchaceae,La Réunion,,,CR,B2ab(iii) D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705797,705797,Alectra sessiliflora,"(Vahl) Kuntze, 1891",Alectre à fleurs sessiles,ES,Orobanchaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706841,706841,Striga asiatica,"(L.) Kuntze, 1891",Goutte de sang,ES,Orobanchaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705846,705846,Angraecum palmiforme,"Thouars, 1822",Angrec palmiforme,ES,Orchidaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706567,706567,Nervilia bicarinata,"(Blume) Schltr., 1911",Nervilie bicarénée,ES,Orchidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705777,705777,Aerangis punctata,"J.Stewart, 1986",Aérange ponctué,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,NT
705778,705778,Aeranthes adenopoda,"H.Perrier, 1938",Aéranthe adénopode,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705780,705780,Aeranthes caudata,"Rolfe, 1901",Aéranthe caudée,ES,Orchidaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705818,705818,Angraecum alleizettei,"Schltr., 1922",Angrec d'Alleizette,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
838853,838853,Angraecum dupontii,"Pailler, 2012",Angrec de Dupont,ES,Orchidaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705853,705853,Angraecum salazianum,"(Cordem.) Schltr., 1915",Angrec de Salazie,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016770,1016770,Bulbophyllum nigriflorum,"H.Perrier, 1937",Bulbophylle à fleurs noires,ES,Orchidaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
721693,721693,Cheirostylis nuda,"(Thouars) Ormerod, 2002",Gymnochile nu,ES,Orchidaceae,Mascareignes,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706128,706128,Cynorkis commersoniana,"(A.Rich.) Kraenzl., 1901",Cynorkis de Frappier,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016383,1016383,Cynorkis lilacina,"Ridl., 1885",Cynorkis lilacin,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
967022,967022,Disperis woodii,"Bolus, 1885",Dispéride de Wood,ES,Orchidaceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
1031593,1031593,Gastrorchis villosa,"(Thouars) J.V.Stone & P.J.Cribb, 2017",Gastrorchis villeux,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721685,721685,Goodyera afzelii,"Schltr., 1918",Goodyère d'Afzelius,ES,Orchidaceae,Non,,,CR,C2a(i) D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706339,706339,Graphorkis concolor,"(Thouars) Kuntze, 1891",Corne de bouc,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707146,707146,Graphorkis concolor var. alphabetica,"F.N.Rasm., 1979",Corne de bouc,VAR,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707196,707196,Graphorkis concolor var. concolor,"(Thouars) Kuntze, 1891",Corne de bouc,VAR,Orchidaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706429,706429,Jumellea bernetiana,"J.-B.Castillon, 2011",Jumelléa de Bernet,ES,Orchidaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706477,706477,Liparis cespitosa,"(Lam.) Lindl., 1825",Liparis cespiteux,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706482,706482,Liparis microcharis,"Schltr., 1925",Liparis petite-grâce,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721703,721703,Liparis ochracea,"Ridl., 1885",Liparis ochracé,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016730,1016730,Liparis perrieri,"Schltr., 1913",Liparis de Perrier,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706484,706484,Liparis punctilabris,"Frapp., 1895",Liparis à labelle ponctué,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706535,706535,Microcoelia aphylla,"(Thouars) Summerh., 1936",Microcèle aphylle,ES,Orchidaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1001649,1001649,Oeceoclades borbonica,"(Bosser) Ormerod, 2017",Eulophie de Bourbon,ES,Orchidaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721735,721735,Oeceoclades lavergneae,"J.-B.Castillon, 2012",Oecéoclade de Lavergne,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706585,706585,Oeceoclades monophylla,"(A.Rich.) Garay & P.Taylor, 1976",Orchidée caméléon,ES,Orchidaceae,Mascareignes,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
838854,838854,Oeceoclades quadriloba,"(Schltr.) Garay & P.Taylor, 1976",Oecéoclade à quatre lobes,ES,Orchidaceae,Non,,,CR,B2ab(iii) C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
781207,781207,Oeceoclades versicolor,"(Frapp.) J.-B.Castillon, 2014",Oecéoclade versicolore,ES,Orchidaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706589,706589,Oeoniella polystachys,"(Thouars) Schltr., 1915",Oeonielle à nombreux épis,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721750,721750,Platylepis densiflora,"Rolfe, 1906",Platylépide à fleurs denses,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016626,1016626,Angraecum conchoglossum,"Schltr., 1918",Angrec à labelle en coquille,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705828,705828,Angraecum corrugatum,"(Cordem.) Micheneau, 2008",Angrec ridé,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705836,705836,Angraecum hermannii,"(Cordem.) Schltr., 1918",Angrec d'Hermann,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
