706080,706080,Cordyline mauritiana,"(Lam.) J.F.Macbr., 1918",Canne marronne,ES,Asparagaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706082,706082,Cossinia pinnata,"Comm. ex Lam., 1786",Bois de judas,ES,Sapindaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
967004,967004,Costularia cadetii,"Larridon, 2019",Costulaire de Cadet,ES,Cyperaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
706083,706083,Costularia melicoides,"(Poir.) C.B.Clarke, 1908",Costulaire fausse-mélique,ES,Cyperaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
448364,448364,Crepidomanes bipunctatum,"(Poir.) Copel., 1938",Crépidomane à deux points,ES,Hymenophyllaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721653,721653,Crepidomanes bonapartei,"(C.Chr.) J.P.Roux, 2009",Crépidomane de Bonaparte,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1002360,1002360,Crepidomanes parvulum,"(Poir.) Nivart, Senterre & Dubuisson, 2021",Crépidomane menu,ES,Hymenophyllaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447172,447172,Crotalaria retusa,"L., 1753",Pois rond marron,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706099,706099,Ctenitis borbonica,"(Baker) Tardieu, 1955",Cténitide de Bourbon,ES,Dryopteridaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706102,706102,Ctenitis cyclochlamys,"(Fée) Holttum, 1983",Cténitide à indusie ronde,ES,Dryopteridaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966925,966925,Ctenitis reunionensis,"Li Bing Zhang & Yi F.Duan, 2017",Cténitide de La Réunion,ES,Dryopteridaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
811949,811949,Ctenopterella parvula,"(Bory ex Willd.) Parris, 2007",Cténoptérelle minuscule,ES,Polypodiaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448442,448442,Cyanthillium cinereum,"(L.) H.Rob., 1990",Herbe le rhum,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
446890,446890,Cyathula prostrata,"(L.) Blume, 1825",Cyathule prostrée,ES,Amaranthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448075,448075,Cyclosorus interruptus,"(Willd.) H.Itô, 1937",Cyclosore discontinu,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
966990,966990,Cymbopogon pruinosus,"(Nees ex Steud.) Chiov., 1909",Citronnelle,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
93803,93803,Cynodon dactylon,"(L.) Pers., 1805",Petit-chiendent,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706121,706121,Cynoglossum rochelia,"A.DC., 1846",Cynoglosse de Rochel,ES,Boraginaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
970860,970860,Cynorkis borbonica,"Pailler, 2020",Cynorkis de Bourbon,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
709572,709572,Cynorkis boryana,"(A.Rich.) Lindl., 1835",Cynorkis de Bory,ES,Orchidaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706123,706123,Cynorkis breviplectra,"(Frapp.) Schltr., 1915",Cynorkis à éperon court,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
710006,710006,Cynorkis calcarata,"(Thouars) T.Durand & Schinz, 1894",Cynorkis à éperon,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
971287,971287,Cynorkis citrata,"(Thouars) Bytebier, 2019",Cynorkis citron,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706127,706127,Cynorkis coccinelloides,"(Frapp.) Schltr., 1915",Cynorkis fausse-coccinelle,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706129,706129,Cynorkis constellata,"(Frapp.) Schltr., 1915",Cynorkis constellé,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706134,706134,Cynorkis falcata,"(Frapp.) Schltr., 1915",Cynorchis falqué,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706135,706135,Cynorkis fastigiata,"Thouars, 1822",Cynorchis fastigié,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
967020,967020,Cynorkis inermis,"(Thouars) Hermans & P.J.Cribb, 2017",Cynorkis inerme,ES,Orchidaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706147,706147,Cynorkis purpurascens,"Thouars, 1822",Cynorchis purpurescent,ES,Orchidaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706152,706152,Cynorkis squamosa,"(Poir.) Lindl., 1835",Cynorkis écailleux,ES,Orchidaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706155,706155,Cynorkis trilinguis,"(Frapp.) Schltr., 1915",Cynorkis trilobé,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
674685,674685,Cyperus alternifolius,"L., 1767",Souchet à feuilles alternes,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
780437,780437,Cyperus aromaticus,"(Ridl.) Mattf. & Kük., 1936",Jambélon,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
763481,763481,Cyperus brevifolius,"(Rottb.) Endl. ex Hassk., 1844",Souchet à feuilles courtes,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
456839,456839,Cyperus compressus,"L., 1753",Souchet comprimé,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
629514,629514,Cyperus distans,"L.f., 1782",Souchet à épis distants,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
770343,770343,Cyperus dubius,"Rottb., 1773",Souchet douteux,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
93930,93930,Cyperus flavidus,"Retz., 1788",Souchet jaunâtre,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
161524,161524,Cyperus iria,"L., 1753",Souchet iria,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
446188,446188,Cyperus papyrus,"L., 1753",Papyrus,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
446180,446180,Cyperus polystachyos,"Rottb., 1772",Souchet à nombreux épis,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
94011,94011,Cyperus rotundus,"L., 1753",Oumine,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
638629,638629,Dactyloctenium aegyptium,"(L.) Willd., 1809",Chiendent patte-poule,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
672052,672052,Dactyloctenium australe,"Steud., 1854",Dactylocténion austral,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706167,706167,Dactyloctenium ctenioides,"(Steud.) J.W.Lorch ex Bosser, 1968",Dactylocténion faux cténion,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706172,706172,Danais fragrans,(Lam.) Pers.,Liane jaune,ES,Rubiaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448130,448130,Davallia repens,"(L.f.) Kuhn, 1868",Davallie rampante,ES,Davalliaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
848283,848283,Decalobanthus peltatus,"(L.) A.R.Simões & Staples, 2017",Décalobanthe pelté,ES,Convolvulaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
706173,706173,Delosperma napiforme,"(N.E.Br.) Schwantes, 1927",Lavangère,ES,Aizoaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706177,706177,Deparia boryana,"(Willd.) M.Kato, 1977",Dépaire de Bory,ES,Athyriaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447972,447972,Deparia petersenii,"(Kunze) M.Kato, 1977",Dépaire de Petersen,ES,Athyriaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
706183,706183,Dicranopteris cadetii,"Tardieu, 1982",Dicranoptéride de Cadet,ES,Gleicheniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",Dicranoptéride linéaire,ES,Gleicheniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
721667,721667,Didymoglossum barklyanum,"(Baker) J.P.Roux, 2009",Didymoglosse de Barkly,ES,Hymenophyllaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
721668,721668,Didymoglossum cuspidatum,"(Willd.) Ebihara & Dubuisson, 2006",Didymoglosse pointu,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
629556,629556,Digitaria bicornis,"(Lam.) Roem. & Schult., 1817",Digitaire bicorne,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706193,706193,Disa borbonica,"Balf.f. & S.Moore, 1876",Dise de Bourbon,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447591,447591,Dodonaea viscosa,"Jacq., 1760",Bois d'arnette,ES,Sapindaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
698329,698329,Dombeya ciliata,"Cordem., 1895",Mahot blanc,ES,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698331,698331,Dombeya elegans,"Cordem., 1895",Mahot rose,ES,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698356,698356,Dombeya elegans var. elegans,"Cordem., 1895",Mahot rose,VAR,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698332,698332,Dombeya ferruginea,"Cav., 1787",Petit Mahot noir,ES,Malvaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698333,698333,Dombeya ficulnea,"Baill., 1885",Mahot,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
789709,789709,Dombeya formosa,"Le Péchon & Pausé, 2013",Mahot magnifique,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698334,698334,Dombeya pilosa,"Cordem., 1895",Mahot blanc,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698336,698336,Dombeya punctata,"Cav., 1787",Mahot,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698337,698337,Dombeya reclinata,"Cordem., 1895",Mahot rouge,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706202,706202,Doratoxylon apetalum,"(Poir.) Radlk., 1887",Bois de gaulette,ES,Sapindaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707193,707193,Doratoxylon apetalum var. apetalum,"(Poir.) Radlk., 1887",Bois de gaulette,VAR,Sapindaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707142,707142,Doratoxylon apetalum var. diphyllum,"(Cordem.) F.Friedmann, 1997",Bois de gaulette,VAR,Sapindaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448459,448459,Dracaena reflexa,"Lam., 1786",Bois de chandelle,ES,Asparagaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706208,706208,Droguetia leptostachys,"(Juss. ex Pers.) Wedd., 1869",Droguétie à épis grêles,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706211,706211,Dryopteris aquilinoides,"(Desv.) C.Chr., 1905",Dryoptéride faux-aigle,ES,Dryopteridaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706212,706212,Dryopteris bernieri,"Tardieu, 1956",Dryoptéride de Bernier,ES,Dryopteridaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966985,966985,Edrastima goreensis,"(DC.) Neupane & N.Wikstr., 2015",Édrastime de Gorée,ES,Rubiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707685,707685,Elaeodendron orientale,"Jacq., 1787",Bois rouge,ES,Celastraceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706226,706226,Elaphoglossum acrostichoides,"(Hook. & Grev.) Schelpe, 1964",Élaphoglosse faux-acrostic,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706227,706227,Elaphoglossum angulatum,"(Blume) T.Moore, 1857",Élaphoglosse anguleux,ES,Dryopteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,DD
706228,706228,Elaphoglossum aubertii,"(Desv.) T.Moore, 1857",Élaphoglosse d'Aubert,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706231,706231,Elaphoglossum heterolepis,"(Fée) T.Moore, 1857",Élaphoglosse à écailles variables,ES,Dryopteridaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706232,706232,Elaphoglossum hybridum,"(Bory) Brack., 1854",Élaphoglosse hybride,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707194,707194,Elaphoglossum hybridum var. hybridum,"(Bory) Brack., 1854",/,VAR,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707143,707143,Elaphoglossum hybridum var. vulcani,"(Lepervanche ex Fée) Christ, 1899",/,VAR,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706233,706233,Elaphoglossum lancifolium,"(Desv.) C.V.Morton, 1967",Élaphoglosse lancifolié,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706234,706234,Elaphoglossum lepervanchei,"(Bory ex Fée) T.Moore, 1857",Élaphoglosse de Lépervanche,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706235,706235,Elaphoglossum macropodium,"(Fée) T.Moore, 1857",Élaphoglosse à gros pétiole,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706236,706236,Elaphoglossum richardii,"(Bory ex Fée) Christ, 1899",Élaphoglosse de Richard,ES,Dryopteridaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706238,706238,Elaphoglossum spatulatum,"(Bory) T.Moore, 1857",Élaphoglosse spatulé,ES,Dryopteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706239,706239,Elaphoglossum splendens,"(Bory ex Willd.) Brack., 1854",Élaphoglosse brillant,ES,Dryopteridaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706243,706243,Elatostema fagifolium,"(Poir.) Gaudich., 1830",Élatostemme à feuilles de hêtre,ES,Urticaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706244,706244,Eleocharis caduca,"(Delile) Schult., 1824",Éléocharide caduque,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706247,706247,Embelia angustifolia,"(A.DC.) A.DC., 1844",Liane savon,ES,Primulaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706248,706248,Embelia demissa,"Cordem., 1895",Embélie basse,ES,Primulaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
811952,811952,Enterosora barbatula,"(Baker) Parris, 2002",Entérosore barbue,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
96539,96539,Equisetum ramosissimum,"Desf., 1799",Prêle,ES,Equisetaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
160865,160865,Eragrostis tenella,"(L.) P.Beauv. ex Roem. & Schult., 1817",Éragrostide délicate,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
700292,700292,Eragrostis tenella var. insularis,"C.E.Hubb., 1940",/,VAR,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706254,706254,Erica arborescens,"(Willd.) E.G.H.Oliv., 1993",Branle filao,ES,Ericaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706255,706255,Erica galioides,"Lam., 1792",Thym marron,ES,Ericaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706256,706256,Erica reunionensis,"E.G.H.Oliv., 1993",Branle vert,ES,Ericaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706257,706257,Eriocaulon striatum,"Lam., 1789",Ériocaule strié,ES,Eriocaulaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706263,706263,Erythroxylum laurifolium,"Lam., 1786",Bois de rongue,ES,Erythroxylaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
710398,710398,Eugenia buxifolia,"Lam., 1789",Bois de nèfles à petites feuilles,ES,Myrtaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
710829,710829,Eulalia aurea,"(Bory) Kunth, 1830",Eulalie dorée,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
452879,452879,Euphorbia thymifolia,"L., 1753",Rougette,ES,Euphorbiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706281,706281,Faujasia pinifolia,"Cass., 1819",Faujasie à feuilles de pin,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706282,706282,Faujasia salicifolia,"(Pers.) C.Jeffrey, 1992",Chasse vieillesse,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706284,706284,Faujasiopsis flexuosa,"(Lam.) C.Jeffrey, 1992",Liane zig-zag,ES,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706289,706289,Festuca borbonica,"Spreng., 1824",Fétuque de Bourbon,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706291,706291,Ficus densifolia,"Miq., 1867",Affouche,ES,Moraceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706292,706292,Ficus lateriflora,"Vahl, 1805",Figuier blanc,ES,Moraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706293,706293,Ficus mauritiana,"Lam., 1788",Figue marron,ES,Moraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706294,706294,Ficus reflexa,"Thunb., 1786",Ti l'Affouche,ES,Moraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706295,706295,Ficus rubra,"Vahl, 1805",Affouche rouge,ES,Moraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
446193,446193,Fimbristylis cymosa,"R.Br., 1810",Fimbristyle cymeuse,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
456840,456840,Fimbristylis dichotoma,"(L.) Vahl, 1805",Fimbristyle dichotome,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
447219,447219,Flacourtia indica,"(Burm.f.) Merr., 1917",Prune malgache,ES,Salicaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
673131,673131,Flagellaria indica,"L., 1753",Jolilave,ES,Flagellariaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706303,706303,Forgesia racemosa,"J.F.Gmel., 1791",Bois de Laurent-Martin,ES,Escalloniaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706308,706308,Gaertnera vaginata,"Lam., 1797",Losto café,ES,Rubiaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706315,706315,Geniostoma angustifolium,"Bouton ex A.DC., 1845",Bois bleu,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706316,706316,Geniostoma borbonicum,"(Lam.) Spreng., 1824",Bois de piment,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706317,706317,Geniostoma pedunculatum,"Bojer ex DC., 1845",Petit Bois de rat,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706333,706333,Grammitis cryptophlebia,"(Baker) Copel., 1952",Grammitite à nervures indistinctes,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706335,706335,Grammitis obtusa,"Willd. ex Kaulf., 1824",Grammitite obtuse,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
710400,710400,Grangeria borbonica,"Lam., 1789",Bois de punaise,ES,Chrysobalanaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
929301,929301,Grona ramosissima,"(G. Don) H.Ohashi & K.Ohashi, 2018",Petit Réglisse,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
709479,709479,Gymnanthemum fimbrilliferum,"Cass., 1821",Bois de source,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1012821,1012821,Hancea integrifolia,"(Willd.) S.E.C.Sierra, Kulju & Welzen, 2007",Bois de perroquet,ES,Euphorbiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
784879,784879,Haplopteris ensiformis,"(Sw.) E.H.Crane, 1998",Haploptéride ensiforme,ES,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
986298,986298,Haplopteris graminea,"(Poir.) C.W.Chen, S.Linds. & Schuettp., 2021",Monogramme à feuilles de graminée,ES,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706358,706358,Helichrysum arnicoides,"(Lam.) Cordem., 1895",Petit Velours blanc,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706359,706359,Helichrysum heliotropifolium,"(Lam.) DC., 1838",Velours blanc,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
101510,101510,Heteropogon contortus,"(L.) P.Beauv., 1817",Piquant jaune,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
633983,633983,Hibiscus boryanus,"DC., 1824",Foulsapate marron,ES,Malvaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448019,448019,Histiopteris incisa,"(Thunb.) J.Sm., 1875",Fougère bleue,ES,Dennstaedtiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706379,706379,Holothrix villosa,"Lindl., 1837",Holothrix velu,ES,Orchidaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706380,706380,Homalium paniculatum,"(Lam.) Benth., 1859",Corce blanc,ES,Salicaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706382,706382,Hubertia ambavilla,"Bory, 1804",Ambaville,ES,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707197,707197,Hubertia ambavilla var. ambavilla,"Bory, 1804",Ambaville,VAR,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707147,707147,Hubertia ambavilla var. taxifolia,"(Poir.) C.Jeffrey, 1992",Ambaville bâtard,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706384,706384,Hubertia tomentosa,"Bory, 1804",Ambaville blanche,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707148,707148,Hubertia tomentosa var. conyzoides,"(Bory) C.Jeffrey, 1992",Petit Ambaville,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707198,707198,Hubertia tomentosa var. tomentosa,"Bory, 1804",Ambaville blanche,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706387,706387,Humbertacalia tomentosa,"(Lam.) C.Jeffrey, 1992",Petite Liane blanche,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
