807183,807183,Alchornea alnifolia,(Baill.) Pax & K. Hoffm.,,ES,Euphorbiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807184,807184,Allophylus bicruris,"Radlk., 1909",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813","Alternanthère sessile, Brède emballage, Herbe d'emballage",ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418683,902182,Amphiglossus johannae,"(Günther, 1880)",Scinque fouisseur,ES,Scincidae,Comores,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,LC
418731,418731,Anous tenuirostris,"(Temminck, 1823)",Noddi à bec grêle,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
705869,705869,Aphloia theiformis,"(Vahl) Benn., 1840","Change-écorce, Bois change écorce, Bois de Gouyave, Fandamane, Fondamane, Gouyave marron, Goyave marron, Sans-écorce",ES,Aphloiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705870,705870,Apodytes dimidiata,"E.Mey. ex Arn., 1840","Apodyte dimidié, Peau gris, Bois bleu, Faux bois bleu",ES,Metteniusaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,CR (D1) (-4),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Crabier chevelu,ES,Ardeidae,,,,LC,CR (D1) (-4),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
782678,782678,Astrea curta,"Dana, 1846",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445082,445082,Astreopora listeri,"Bernard, 1896",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445118,445118,Astreopora myriophthalma,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
672495,672495,Avicennia marina,"(Forssk.) Vierh., 1907",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807209,807209,Barringtonia racemosa,"(L.) Spreng., 1826",,ES,Lecythidaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
805000,805000,Bernardpora stutchburyi,"(Wells, 1955)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445098,445098,Blastomussa merleti,"(Wells, 1961)",,ES,Plerogyridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
705958,705958,Brexia madagascariensis,"(Lam.) Ker Gawl., 1823",Brexie de Madagascar,ES,Celastraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807217,807217,Broussonetia greveana,"(Baill.) C.C.Berg, 1977",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,Représenté par la ssp ibis,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807252,807252,Cleistanthus stenonia,"(Baill.) Jabl., 1915",,ES,Phyllanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447465,447465,Colubrina asiatica,"(L.) Brongn., 1826",Colubrina d'Asie,ES,Rhamnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706072,706072,Commelina africana,"L., 1753","Commélyne d'Afrique, Herbe d'eau à fleurs jaunes",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446168,446168,Commelina benghalensis,"L., 1753 [nom. et typ. cons.]","Commélyne du Bengale, Grosse herbe de l'eau, Grosse herbe d'eau, Grosse traînasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446169,446169,Commelina diffusa,"Burm.f., 1768","Curage, Herbe grasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807260,807260,Coptosperma nigrescens,"Hook.f, 1873",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447014,447014,Cordia subcordata,"Lam., 1792",,ES,Cordiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418745,418745,Corvus albus,"Müller, 1776",Corbeau pie,ES,Corvidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
445112,445112,Coscinaraea monile,"(Forskål, 1775)",,ES,Coscinaraeidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
706086,706086,Cremaspora triflora,"(Thonn.) K.Schum., 1891",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
602124,602124,Cycloseris cyclolites,"(Lamarck, 1815)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699751,699751,Cycloseris explanulata,"(van der Horst, 1922)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448075,448075,Cyclosorus interruptus,"(Willd.) H.Itô, 1937",,ES,Thelypteridaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
809531,809531,Cyperus tuberosus,"Rottb., 1772",,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444957,444957,Cyphastrea chalcidicum,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445104,445104,Cyphastrea microphthalma,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445178,445178,Cyphastrea serailia,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
441847,441847,Cypsiurus parvus,"(Lichtenstein, 1823)",Martinet des Palmes,ES,Apodidae,(Comores),,Représenté par la ssp griveaudi,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807292,807292,Dalbergia arbutifolia,"Baker, 1871",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
699755,699755,Danafungia horrida,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699773,699773,Danafungia scruposa,"(Klunzinger, 1879)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",,ES,Gleicheniaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807312,807312,Diospyros natalensis,"(Harv.) Brenan, 1954",,ES,Ebenaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
699757,699757,Dipsastraea favus,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774489,774489,Dipsastraea pallida,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774490,774490,Dipsastraea rotumana,"(Gardiner, 1899)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774491,774491,Dipsastraea speciosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448459,448459,Dracaena reflexa,"Lam., 1786","Bois de chandelle, Chandelle",ES,Asparagaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
95669,95669,Echinochloa colona,"(L.) Link, 1833","Panic colonisateur, Blé du Dekkan",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444940,444940,Echinophyllia aspera,"(Ellis & Solander, 1786)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445031,445031,Echinopora gemmacea,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445051,445051,Echinopora hirsutissima,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445075,445075,Echinopora lamellosa,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
706221,706221,Ehretia cymosa,"Thonn., 1827","Ehrétie en cyme, Bois malgache",ES,Ehretiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
95965,95965,Eleusine indica,"(L.) Gaertn., 1788",Eleusine des Indes,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445141,445141,Favites pentagona,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
446712,446712,Ficus lutea,"Vahl, 1805",,ES,Moraceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706294,706294,Ficus reflexa,"Thunb., 1786","Ti l'affouche, Affouche à petites feuilles, Affouche bâtard",ES,Moraceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807349,807349,Ficus sycomorus,"L., 1753",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418755,418755,Foudia madagascariensis,"(Linnaeus, 1766)",Foudi rouge,ES,Ploceidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418685,418685,Furcifer polleni,"(Peters, 1874)",Caméléon de Mayotte,ES,Chamaeleonidae,Mayotte,,,LC,,Stable,Liste rouge des reptiles de Mayotte,2014,,LC
706309,706309,Gagnebina pterocarpa,"(Lam.) Baill., 1883",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445146,445146,Gardineroseris planulata,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445002,445002,Goniastrea edwardsi,"Chevalier, 1971",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445138,445138,Goniastrea pectinata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445159,445159,Goniastrea retiformis,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
807357,807357,Grewia cuneifolia,"Juss., 1804",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807358,807358,Grewia glandulosa,"Vahl, 1790",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807359,807359,Grewia picta,"Baill., 1886",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807360,807360,Grewia triflora,"(Bojer) Walp., 1845",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627252,627252,Halodule uninervis,"(Forssk.) Asch., 1882",,ES,Cymodoceaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445143,445143,Halomitra pileus,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
446212,446212,Halophila ovalis,"(R.Br.) Hook.f., 1858",,ES,Hydrocharitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447625,447625,Heritiera littoralis,"Aiton, 1789",Héritière littorale,ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445080,445080,Herpolitha limax,"(Esper, 1797)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444926,444926,Heterocyathus aequicostatus,"Milne Edwards & Haime, 1848",,ES,Caryophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
538722,538722,Heteropsammia cochlea,"(Spengler, 1781)",,ES,Dendrophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445760,710962,Hibiscus tiliaceus,"L., 1753","Ketmie faux-tilleul, Mova, Foulsapate, Var, Vaur",ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
789575,789575,Hyphaene coriacea,"Gaertn., 1788",,ES,Arecaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418749,418749,Hypsipetes madagascariensis,"(Müller, 1776)",Bulbul noir,ES,Pycnonotidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
105423,105423,Lemna aequinoctialis,"Welw., 1859",Lentille-d'eau,ES,Araceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445148,445151,Leptastrea pruinosa,"Crossland, 1952",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445151,445151,Leptastrea purpurea,"(Dana, 1846)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445207,445207,Leptastrea transversa,"Klunzinger, 1879",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
742567,742567,Lithophyllon concinna,"(Verrill, 1864)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699760,699760,Lithophyllon repanda,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699761,699761,Lithophyllon scabra,"(Döderlein, 1901)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699764,699764,Lobactis scutaria,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
912131,912131,Lobophyllia erythraea,"(Klunzinger, 1879)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445048,445048,Lobophyllia hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
899809,899809,Lobophyllia radians,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899226,899226,Lobophyllia recta,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807391,807391,Ludia mauritiana,"J.F.Gmel., 1791",,ES,Salicaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807395,807395,Macaranga boutonoides,Baill.,,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807396,807396,Macphersonia gracilis,"O. Hoffm., 1881",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807398,807398,Maerua cafra,"(DC.) Pax, 1891",,ES,Brassicaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807406,807406,Maytenus undata,"(Thunb.) Blakelock, 1956",,ES,Celastraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444933,444933,Merulina ampliata,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602003,602003,Millepora exaesa,"Forsskål, 1775",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597540,597540,Millepora platyphylla,"Hemprich & Ehrenberg, 1834",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445208,445208,Montipora tuberculosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445225,445225,Montipora verrucosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445005,445005,Mycedium elephantotus,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
459500,459500,Nesoenas picturata,"(Temminck, 1813)",Tourterelle peinte,ES,Columbidae,(Comores),,Représenté par la ssp comorensis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
706580,706580,Ochna ciliata,"Lam., 1796",Ochne cilié,ES,Ochnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
532691,532691,Onychoprion anaethetus,"(Scopoli, 1786)",Sterne bridée,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
528760,528760,Onychoprion fuscatus,"(Linnaeus, 1766)",Sterne fuligineuse,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,LC
446689,446689,Oplismenus compositus,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445071,445071,Oxypora lacera,"(Verrill, 1864)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445187,445187,Pachyseris speciosa,"(Dana, 1846)",,ES,Pachyseridae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
807455,807455,Paracephaelis cinerea,"(A.Rich. ex DC.) De Block, 2003",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446319,446319,Paspalum conjugatum,"P.J.Bergius, 1762",Herbe de Tauère,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446322,446322,Paspalum paniculatum,"L., 1759","Paspalum paniculé, Herbe duvet, Fromental",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446324,446324,Paspalum scrobiculatum,"L., 1767",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444961,444961,Pavona clavus,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445011,445011,Pavona explanulata,"(Lamarck, 1816)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445091,445091,Pavona maldivensis,"(Gardiner, 1905)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445217,445217,Pavona varians,"Verrill, 1864",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
807469,807469,Petchia erythrocarpa,"(Vatke) Leeuwenb., 1997",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630381,630381,Phoenix reclinata,"Jacq., 1809",Dattier du Sénégal,ES,Arecaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807471,969143,Phyllanthus pervilleanus,"(Baill.) Müll.Arg., 1863",,ES,Phyllanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444984,444984,Platygyra daedalea,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445144,445144,Platygyra pini,"Chevalier, 1975",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445180,445180,Platygyra sinensis,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445226,445226,Plesiastrea versipora,"(Lamarck, 1816)",,ES,Plesiastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699768,699768,Pleuractis granulosa,"(Klunzinger, 1879)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699771,699771,Pleuractis paumotensis,"(Stutchbury, 1833)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
3165,3165,Pluvialis squatarola,"(Linnaeus, 1758)",Pluvier argenté,ES,Charadriidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
444985,444985,Pocillopora damicornis,"(Linnaeus, 1758)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445097,445097,Pocillopora meandrina,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445224,445224,Pocillopora verrucosa,"(Ellis & Solander, 1786)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444976,444976,Podabacia crustacea,"(Pallas, 1766)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445200,445200,Polyphyllia talpina,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
706685,706685,Polysphaeria multiflora,"Hiern, 1877",Polysphérie multiflore,ES,Rubiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445078,445078,Porites lichen,"(Dana, 1846)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445088,445088,Porites lutea,"Milne Edwards & Haime, 1851",,ES,Poritidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
602130,602130,Porites profundus,"Rehberg, 1892",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445167,445167,Porites rus,"(Forskål, 1775)",,ES,Poritidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445183,445183,Porites solida,"(Forskål, 1775)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
115215,115215,Portulaca oleracea,"L., 1753","Pourpier potager, Pourpier rouge",ES,Portulacaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445120,445120,Psammocora nierstraszi,"Van der Horst, 1921",,ES,Psammocoridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
593013,593013,Psammocora profundacella,"Gardiner, 1898",,ES,Psammocoridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807520,807520,Sacciolepis curvata,"(L.) Chase, 1908",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
729274,729274,Schizachyrium brevifolium,"(Sw.) Nees ex Buse, 1854",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807525,807525,Scleria racemosa,"Poir., 1806",,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445061,445061,Seriatopora hystrix,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
630650,636533,Sesbania bispinosa,"(Jacq.) W.Wight, 1909",,ES,Fabaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
601482,601482,Siderastrea savignyana,"Milne Edwards & Haime, 1850",,ES,Rhizangiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
673612,673612,Sonneratia alba,"Sm., 1816",,ES,Lythraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630725,630725,Sporobolus virginicus,"(L.) Kunth, 1829",Sporobole de Virginie,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
452784,452784,Stictocardia tiliifolia,"(Desr.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630973,631474,Streblus mauritianus,"(Jacq.) Blume, 1856",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418733,418733,Streptopelia capicola,"(Sundevall, 1857)",Tourterelle du Cap,ES,Columbidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
444936,444936,Stylocoeniella armata,"(Ehrenberg, 1834)",,ES,Astrocoeniidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445042,445042,Stylocoeniella guentheri,"(Bassett-Smith, 1890)",,ES,Astrocoeniidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
440197,440197,Sula sula,"(Linnaeus, 1766)",Fou à pieds rouges,ES,Sulidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
627258,627258,Syringodium isoetifolium,"(Asch.) Dandy, 1939",,ES,Cymodoceaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807543,807543,Tabernaemontana coffeoides,"Bojer ex A.DC., 1844",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
