445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699761,699761,Lithophyllon scabra,"(Döderlein, 1901)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
912131,912131,Lobophyllia erythraea,"(Klunzinger, 1879)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899809,899809,Lobophyllia radians,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899226,899226,Lobophyllia recta,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
912159,912159,Lobophyllia vitiensis,"(Brüggemann, 1877)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
447099,848283,Merremia peltata,"(L.) Merr., 1917",Merremia,ES,Convolvulaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
444933,444933,Merulina ampliata,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602003,602003,Millepora exaesa,"Forsskål, 1775",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597540,597540,Millepora platyphylla,"Hemprich & Ehrenberg, 1834",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445003,445003,Montipora efflorescens,"Bernard, 1897",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445021,445021,Montipora foliosa,"(Pallas, 1766)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445024,445024,Montipora foveolata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445208,445208,Montipora tuberculosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445221,445221,Montipora venosa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445225,445225,Montipora verrucosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
459500,459500,Nesoenas picturata,"(Temminck, 1813)",Tourterelle peinte,ES,Columbidae,(Comores),,Représenté par la ssp comorensis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
532691,532691,Onychoprion anaethetus,"(Scopoli, 1786)",Sterne bridée,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
528760,528760,Onychoprion fuscatus,"(Linnaeus, 1766)",Sterne fuligineuse,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,LC
444974,444974,Oulophyllia crispa,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
782676,782676,Paragoniastrea russelli,"(Wells, 1954)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
804407,804407,Paramontastraea peresi,"(Faure & Pichon, 1978)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
854166,854166,Paramontastraea serageldini,"(Veron, 2000)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444961,444961,Pavona clavus,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445011,445011,Pavona explanulata,"(Lamarck, 1816)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445091,445091,Pavona maldivensis,"(Gardiner, 1905)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
782616,782616,Pectinia africana,"Veron, 2000",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445073,445073,Pectinia lactuca,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445182,445182,Plerogyra sinuosa,"(Dana, 1846)",,ES,Plerogyridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445226,445226,Plesiastrea versipora,"(Lamarck, 1816)",,ES,Plesiastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699768,699768,Pleuractis granulosa,"(Klunzinger, 1879)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445200,445200,Polyphyllia talpina,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444982,444982,Porites cylindrica,"Dana, 1846",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445078,445078,Porites lichen,"(Dana, 1846)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445121,445121,Porites nigrescens,"Dana, 1848",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
602130,602130,Porites profundus,"Rehberg, 1892",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445183,445183,Porites solida,"(Forskål, 1775)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444968,444968,Psammocora contigua,"(Esper, 1794)",,ES,Psammocoridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445120,445120,Psammocora nierstraszi,"Van der Horst, 1921",,ES,Psammocoridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
593013,593013,Psammocora profundacella,"Gardiner, 1898",,ES,Psammocoridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
215078,695969,Puffinus pacificus,"(Gmelin, 1789)",Puffin fouquet,ES,Procellariidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
630650,636533,Sesbania bispinosa,"(Jacq.) W.Wight, 1909",,ES,Fabaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
601482,601482,Siderastrea savignyana,"Milne Edwards & Haime, 1850",,ES,Rhizangiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
440197,440197,Sula sula,"(Linnaeus, 1766)",Fou à pieds rouges,ES,Sulidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
445099,445099,Turbinaria mesenterina,"(Lamarck, 1816)",,ES,Dendrophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445157,445157,Turbinaria reniformis,"Bernard, 1896",,ES,Dendrophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
418735,418735,Turtur tympanistria,"(Temminck, 1809)",Tourterelle tambourette,ES,Columbidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Effraie des clochers,ES,Tytonidae,,,Représenté par la ssp affinis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulé,ES,Euphorbiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807170,1040861,Acalypha humblotiana,"Baill., 1891",,ES,Euphorbiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
459599,459599,Acanthastrea hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
912157,912157,Acanthastrea pachysepta,"(Chevalier, 1975)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
792057,792057,Acanthastrea rotundoflora,"Chevalier, 1975",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444924,444924,Acropora aculeus,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444937,444937,Acropora aspera,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
699802,699802,Acropora caroliniana,"Nemenzo, 1976",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
726634,726634,Acropora desalwii,"Wallace, 1994",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444996,444996,Acropora donei,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445006,445006,Acropora elseyi,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602062,602062,Acropora glauca,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445081,445081,Acropora listeri,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445087,445087,Acropora loripes,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
726203,726203,Acropora lovelli,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445101,445101,Acropora microclados,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
602102,602102,Acropora mossambica,"Riegl, 1995",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
715510,715510,Acropora natalensis,"Riegl, 1995",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,DD
445150,445150,Acropora pulchra,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
927245,927245,Acropora roseni,"Wallace, 1999",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,EN
445177,445177,Acropora selago,"(Studer, 1879)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
593023,593023,Acropora speciosa,"(Quelch, 1886)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
593004,593004,Acropora striata,"(Verrill, 1866)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445213,445213,Acropora valenciennesi,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445218,445218,Acropora vaughani,"Wells, 1954",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445227,445227,Acropora verweyi,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807178,807178,Adiantum soboliferum,"Wall. ex Hook., 1851",,ES,Pteridaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
629029,629029,Aeschynomene sensitiva,"Sw., 1788",,ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
444931,444931,Alveopora allingi,"Hoffmeister, 1925",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
790064,790064,Alveopora daedalea,"(Forskål, 1775)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445191,445191,Alveopora spongiosa,"Dana, 1846",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
446160,446160,Asparagus cf. setaceus,"(Kunth) Jessop, 1966",,ES,Asparagaceae,,,Espèce identifiée après la publication de la Liste rouge comme Asparagus setaceus,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807208,807208,Barleria decaisneana,"Nees, 1847",,ES,Acanthaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807211,807211,Begonia anjuanensis,"Humbert, 1973",,ES,Begoniaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807213,807213,Begonia nossibea,"A.DC., 1859",,ES,Begoniaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
602103,602103,Blastomussa loyae,"Head, 1978",,ES,Plerogyridae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
807225,807225,Canavalia madagascariensis,"J.D.Sauer, 1964",,ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807231,809642,Cassine anjouanensis,"(H.Perrier) Lobr.-Callen, 1975",,ES,Celastraceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445068,445068,Catalaphyllia jardinei,"(Saville-Kent, 1893)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
929438,1038857,Caulastraea connata,"(Ortmann, 1892)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
714860,1038859,Caulastraea tumida,"Matthai, 1928",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
807237,807237,Celtis mildbraedii,"Engl., 1909",,ES,Cannabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446905,446905,Centella asiatica,"(L.) Urb., 1879","Cochléaria, Cocaria, Cochléaria du pays, Cochléria, Coclaria, Cocléria, Conclellia, Coq claria, Coq l'aria, Coq lariat, Coquel'aria, Coquelariat, Violette marron",ES,Apiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807254,887231,Clinogyne comorensis,"(Brongn. ex Gris) H.Perrier, 1946",,ES,Marantaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
790063,790063,Coelastrea aspera,"(Verrill, 1866)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
442542,442542,Corythornis vintsioides,"(Eydoux & Gervais, 1836)",Martin pêcheur vintsi,ES,Alcedinidae,(Comores),,Représenté par la ssp johannae,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
899402,899402,Coscinaraea crassa,"Veron & Pichon, 1980",,ES,Coscinaraeidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445008,913463,Coscinaraea exesa,"(Dana, 1846)",,ES,Psammocoridae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
602123,602123,Craterastrea levis,"Head, 1983",,ES,Coscinaraeidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597522,597522,Cycloseris costulata,"(Ortmann, 1889)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602125,602125,Cycloseris somervillei,"(Gardiner, 1909)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
600985,600985,Cycloseris vaughani,"(Boschma, 1923)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
727027,727027,Cycloseris wellsi,"(Veron & Pichon, 1980)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807276,807276,Cymodocea rotundata,"Asch. & Schweinf., 1870",,ES,Cymodoceaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627250,627250,Cymodocea serrulata,"(R.Br.) Asch. & Magnus, 1870",,ES,Cymodoceaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807277,807277,Cynanchum antsiranense,"(Meve & Liede) Liede & Meve, 2001",,ES,Apocynaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807278,807278,Cynanchum comorense,"Choux, 1928",,ES,Apocynaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807279,807279,Cynanchum danguyanum,"Choux, 1928",,ES,Apocynaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807287,807287,Cyperus confusus,"Cherm., 1919",,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
161524,161524,Cyperus iria,"L., 1753",,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629549,629549,Dichanthium annulatum,"(Forssk.) Stapf, 1917",,ES,Poaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
809617,809617,Dipsastraea amicorum,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
912152,912152,Dipsastraea faviaformis,"(Veron, 2000)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
774485,774485,Dipsastraea laxa,"(Klunzinger, 1879)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774487,774487,Dipsastraea maritima,"(Nemenzo, 1971)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
454284,454284,Doryopteris concolor,"(Langsd. & Fisch.) Kuhn, 1879",,ES,Pteridaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807322,807322,Drypetes perrieri,"Leandri, 1939",,ES,Putranjivaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
886928,886928,Echinophyllia gallii,"Benzoni & Arrigoni, 2016",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
602126,602126,Echinopora robusta,"Veron, 2000",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807335,807335,Euclasta condylotricha,"(Steud.) Stapf, 1917",,ES,Poaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807336,807337,Eugenia anjouanensis,"H.Perrier, 1952",,ES,Myrtaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807337,807337,Eugenia comorensis,"H.Perrier, 1952",,ES,Myrtaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445035,445035,Euphyllia glabrescens,"(Chamisso & Eysenhardt, 1821)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
440194,440194,Eurystomus glaucurus,"(Müller, 1776)",Rolle Viollet,ES,Coraciidae,,,Représenté par la ssp migrans,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
444959,444959,Favites chinensis,"(Verrill, 1866)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
548845,548845,Favites rotundata,"Veron, Pichon & Wijsman-Best, 1977",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
908637,908637,Favites spinosa,"(Klunzinger, 1879)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807346,807346,Ficus assimilis,"Baker, 1890",,ES,Moraceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807347,807347,Ficus bojeri,"Baker, 1877",,ES,Moraceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
912140,912140,Fimbriaphyllia ancora,"(Veron & Pichon, 1980)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
0,0,Fimbristylis cf. longiculmis,,,ES,,,,Espèce de plante en attente de description/résolution de problème taxonomique par les experts locaux au 20/02/18,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
456840,456840,Fimbristylis dichotoma,"(L.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
456018,456840,Fimbristylis diphylla,"(Retz.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
453935,453935,Fimbristylis littoralis,"Gaudich., 1826",Fimbrystyle littorale,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706327,706327,Glinus oppositifolius,(L.) A.DC.,,ES,Molluginaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445015,445015,Goniastrea favulus,"(Dana, 1846)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
809623,809623,Goniopora pedunculata,"Quoy & Gaimard, 1833",,ES,Poritidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
929439,929439,Goniopora planulata,"(Ehrenberg, 1834)",,ES,Poritidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
706339,706339,Graphorkis concolor,"(Thouars) Kuntze, 1891","Graphorchis concolore, Corne de bouc",ES,Orchidaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
601303,601303,Gyrosmilia interrupta,"(Ehrenberg, 1834)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
627255,627255,Halodule wrightii,"Asch., 1868",,ES,Cymodoceaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445758,445758,Hibiscus vitifolius,"L., 1753",,ES,Malvaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
601342,601342,Horastrea indica,"Pichon, 1971",,ES,Coscinaraeidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
706421,706421,Ipomoea eriocarpa,"R.Br., 1810",,ES,Convolvulaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807374,807374,Jasminum nummularifolium,"Baker, 1895",,ES,Oleaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447197,447197,Lablab purpureus,"(L.) Sweet, 1826","Lablab pourpre, Antaque",ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
706468,706468,Lepisorus excavatus,"(Bory ex Willd.) Ching, 1933",Fougère pieuvre,ES,Polypodiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
593017,593017,Leptastrea bottae,"(Milne Edwards & Haime, 1849)",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445062,445062,Leptastrea inaequalis,"Klunzinger, 1879",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445010,445010,Leptoseris explanata,"Yabe & Sugiyama, 1941",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
644955,644955,Leptoseris glabra,"Dinesen, 1980",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807385,707728,Linociera mayottensis,"H.Perrier, 1949",,ES,Oleaceae,Mayotte,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
444970,444970,Lobophyllia costata,"(Dana, 1846)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
912136,912136,Lobophyllia valenciennesii,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
890076,890076,Lomariopsis aff. pollicina,"(Hieron.) Alston, 1934",,ES,Lomariopsidaceae,,,Espèce identifiée après la publication de la Liste rouge comme Lomariopsis warneckei,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445069,445069,Madracis kirbyi,"Veron & Pichon, 1976",,ES,Pocilloporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807405,807405,Mariscus mayottensis,"Cherm., 1936",,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445173,445173,Merulina scabricula,"Dana, 1846",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807415,807415,Microsorum pappei,"(Mett. ex Kuhn) Tardieu, 1960",,ES,Polypodiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
626385,626385,Millepora dichotoma,"Forsskål, 1775",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626396,626396,Millepora intricata,"Milne Edwards, 1860",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626369,626369,Millepora tenera,"Boschma, 1949",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
715495,715495,Montipora cryptus,"Turak, DeVantier & Veron, 2000",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445004,445004,Montipora effusa,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
715493,715493,Montipora orientalis,"Nemenzo, 1967",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
926890,926890,Montipora stilosa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807439,807439,Oldenlandia affinis,"(Roem. & Schult.) DC., 1830",,ES,Rubiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
899385,899385,Paraechinophyllia variabilis ,"Arrigoni, Benzoni & Stolarski , 2018",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
805003,805003,Paragoniastrea australensis,"(Milne Edwards & Haime, 1857)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602127,602127,Pavona duerdeni,"Vaughan, 1907",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445108,445108,Pavona minuta,"Wells, 1954",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
