423383,423383,"Aulostomus chinensis Rüppell, 1838","(Linnaeus, 1766)","Poisson-trompette, Trompette chinoise",ES,Aulostomidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
528704,528704,Eubalaena australis,"(Desmoulins, 1822)",Baleine franche australe,ES,Balaenidae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,,LC
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,,VU,EN (B2ab(iii) D) (-1),,Liste rouge des mammifères de La Réunion,2010,LC,LC
528705,528705,Balaenoptera bonaerensis,"Burmeister, 1867",Petit rorqual Antarctique,ES,Balaenopteridae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,,NT
60861,60861,Balaenoptera physalus,"(Linnaeus, 1758)",Rorqual commun,ES,Balaenopteridae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,LC,VU
423071,423071,"Abalistes stellatus (Park, 1797)","(Anonymous, 1798)",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423397,423397,"Balistapus undulatus (Bloch & Schneider, 1801)","(Park, 1797)",Baliste strié,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423398,423398,"Balistoides conspicillum (Bloch & Schneider, 1801)","(Bloch & Schneider, 1801)",Baliste clown,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423399,423399,"Balistoides viridescens Randall & Klausewitz, 1973","(Bloch & Schneider, 1801)",Baliste olivâtre,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698448,698448,"Melichthys indicus (Bloch, 1786)","Randall & Klausewitz, 1973",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424784,424784,"Melichthys niger (Richardson, 1845)","(Bloch, 1786)",Baliste noir,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424989,424989,"Odonus niger (Rüppell, 1829)","(Rüppell, 1836)",Baliste dents rouges,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425283,425283,"Pseudobalistes flavimarginatus (Bloch & Schneider, 1801)","(Rüppell, 1829)",Baliste géant,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425284,425284,"Pseudobalistes fuscus (Linnaeus, 1758)","(Bloch & Schneider, 1801)",Baliste basané,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425480,425480,"Rhinecanthus aculeatus (Bonnaterre, 1788)","(Linnaeus, 1758)",Baliste picasso à piquants,ES,Balistidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698449,698449,"Rhinecanthus cinereus (Bloch & Schneider, 1801)","(Bonnaterre, 1788)",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425481,425481,"Rhinecanthus rectangulus (Bloch & Schneider, 1801)","(Bloch & Schneider, 1801)",Baliste picasso à chevrons,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425813,425813,"Sufflamen bursa (Bloch & Schneider, 1801)","(Bloch & Schneider, 1801)",Baliste carène,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425814,425814,"Sufflamen chrysopterum (Linnaeus, 1758)","(Bloch & Schneider, 1801)",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424785,424785,"Melichthys vidua (Rüppell, 1836)","(Richardson, 1845)",Baliste à queue rose,ES,Balistidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705930,705930,Begonia salaziensis,"(Gaudich.) Warb., 1894",Oseille marronne,ES,Begoniaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
425805,425805,"Strongylura leiura (Péron & Lesueur, 1821)","(Bleeker, 1850)","Aiguillette ruban, Orphie",ES,Belonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
616882,616882,"Tylosurus crocodilus (Forsskål, 1775)","(Péron & Lesueur, 1821)","Aiguille crocodile, Orphie crocodile",ES,Belonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423073,423073,"Ablennes hians (Lesueur, 1821)","(Valenciennes, 1846)",Orphie plate,ES,Belonidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
68784,68784,"Platybelone argalus (Bleeker, 1850)","(Lesueur, 1821)","Orphie carénée, Orphie carène",ES,Belonidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706834,706834,Stenochlaena tenuifolia,"(Desv.) T.Moore, 1856",Sténochlène à petites feuilles,ES,Blechnaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705945,705945,Blechnum australe,"L., 1767",Blechne austral,ES,Blechnaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
845903,845903,Lomaridium attenuatum,"(Sw.) Gasper & V.A.O.Dittrich, 2016",Première Fougère des laves,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845908,845908,Lomariocycas tabularis,"(Thunb.) Gasper & A.R.Sm., 2016",Fausse Osmonde,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845922,845922,Parablechnum marginatum,"(Kuhn) Gasper & Salino, 2016",Parablechne marginé,ES,Blechnaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424180,424180,"Exallias brevis Fricke, 1999","(Kner, 1868)",Blennie léopard,ES,Blenniidae,,,,NT,pr. A4a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
704360,698301,"Andamia anjouanae (Günther, 1861)","Fourmanoir, 1955",,ES,Blenniidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,
423345,423345,"Aspidontus dussumieri Quoy & Gaimard, 1834","(Valenciennes, 1836)",Blennie de Dussumier,ES,Blenniidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
426004,426004,"Aspidontus taeniatus (Bleeker, 1857)","Quoy & Gaimard, 1834",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423477,423477,"Blenniella chrysospilos (Bleeker, 1849)","(Bleeker, 1857)",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423734,423734,"Cirripectes castaneus (Alleyne & Macleay, 1877)","(Valenciennes, 1836)",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423837,423837,"Cirripectes polyzona (Fowler & Ball, 1924)","(Bleeker, 1868)",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423838,423838,"Cirripectes quagga Williams, 1988","(Fowler & Ball, 1924)",Blennie zébrée,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698443,698443,"Cirripectes randalli Strasburg & Schultz, 1953","Williams, 1988",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423839,423839,"Cirripectes stigmaticus Springer & Spreitzer, 1978","Strasburg & Schultz, 1953",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423915,423915,"Ecsenius lineatus Starck, 1969","Klausewitz, 1962",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423916,423916,"Ecsenius midas (Klunzinger, 1871)","Starck, 1969",Blennie de Midas,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424120,424120,"Entomacrodus striatus Smith, 1959","(Valenciennes, 1836)",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424568,424568,"Istiblennius edentulus Springer & Williams, 1994","(Forster & Schneider, 1801)",Blennie ridée,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425168,425168,"Petroscirtes mitratus (Bleeker, 1852)","Rüppell, 1830",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425206,425206,"Plagiotremus rhinorhynchos (Bleeker, 1857)","(Bleeker, 1852)",Blennie à bandes bleues,ES,Blenniidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425207,425207,"Plagiotremus tapeinosoma (Bloch, 1786)","(Bleeker, 1857)",Blennie piano,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654916,654916,"Antennablennius bifilum (Valenciennes, 1836)","(Günther, 1861)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698442,698442,"Blenniella cyanostigma (Quoy & Gaimard, 1824)","(Bleeker, 1849)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423478,423478,"Blenniella gibbifrons (Valenciennes, 1836)","(Quoy & Gaimard, 1824)",Blennie à tête bossue,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423456,423456,"Blenniella periophthalmus (Valenciennes, 1836)","(Valenciennes, 1836)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
651539,651539,"Cirripectes filamentosus (Bleeker, 1868)","(Alleyne & Macleay, 1877)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698482,698482,"Dodekablennos fraseri Klausewitz, 1962","Springer & Spreitzer, 1978",,ES,Blenniidae,Mascareignes,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
542534,542534,"Enchelyurus kraussii (Bleeker, 1859)","(Klunzinger, 1871)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
653252,653252,"Entomacrodus epalzeocheilos Springer & Fricke, 2000","(Bleeker, 1859)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698465,698465,"Entomacrodus lemuria (Valenciennes, 1836)","Springer & Fricke, 2000",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
444911,444911,"Glyptoparus delicatulus (Günther, 1861)","Smith, 1959",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
533497,533497,"Istiblennius bellus (Valenciennes, 1836)","(Günther, 1861)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424567,424567,"Istiblennius dussumieri (Forster & Schneider, 1801)","(Valenciennes, 1836)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616922,616922,"Istiblennius spilotus Fricke, 1999","Springer & Williams, 1994",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
533544,533544,"Mimoblennius lineathorax (Valenciennes, 1836)","Fricke, 1999",,ES,Blenniidae,Mascareignes,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,VU
425026,425026,"Omobranchus fasciolatus Rüppell, 1830","(Valenciennes, 1836)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425516,425516,"Salarias fasciatus Smith, 1959","(Bloch, 1786)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425745,425745,"Stanulus seychellensis Lacepède, 1801","Smith, 1959",Blennie des Seychelles,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706120,706120,Cynoglossum cernum,"Baker, 1883",Cynoglosse penchée,ES,Boraginaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706119,706119,Cynoglossum borbonicum,"Bory, 1804",Cynoglosse de Bourbon,ES,Boraginaceae,La Réunion,,,VU,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706121,706121,Cynoglossum rochelia,"A.DC., 1846",Cynoglosse de Rochel,ES,Boraginaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706878,706878,Trichodesma zeylanicum,"(Burm.f.) R.Br., 1810",Herbe tourterelle,ES,Boraginaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
423499,423499,"Bothus mancus (Rüppell, 1830)","(Broussonet, 1782)",Rombou tropicale,ES,Bothidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423501,423501,"Bothus pantherinus Menon, 1977","(Rüppell, 1830)",Rombou-léopard,ES,Bothidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706005,706005,Cardamine africana,"L., 1753",Cresson marron,ES,Brassicaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
528673,840666,Amietophrynus gutturalis,"(Power, 1927)",Crapaud guttural,ES,Bufonidae,,,,NA,a,,Liste rouge des amphibiens de La Réunion,2010,,
418774,418774,Butis butis,"(Hamilton, 1822)",Butis à épaulette noire,ES,Butidae,,,,NA,b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
424011,424011,"Dinematichthys iluocoeteoides Schwarzhans & Møller, 2007","Bleeker, 1855",,ES,Bythitidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698487,698487,"Mascarenichthys heemstrai (Bleeker, 1856)","Schwarzhans & Møller, 2007",,ES,Bythitidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
630544,630544,Rhipsalis baccifera,"(J.S.Muell.) Stearn, 1939",La Perle,ES,Cactaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
423528,423528,"Caesio caerulaurea Cuvier, 1830","Lacepède, 1801","Fusilier bleu et or, Caesio azuror",ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423530,423530,"Caesio lunaris Seale, 1906","Cuvier, 1830",Caesio à croissant,ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423550,423550,"Caesio teres Bleeker, 1853","Seale, 1906",Fusilier à dos jaune et bleu,ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423551,423551,"Caesio xanthonota (Bleeker, 1856)","Bleeker, 1853",Fusilier à dos jaune,ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425285,425285,"Pterocaesio marri (Cuvier, 1830)","Schultz, 1953",Fusilier de Marr,ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425411,425411,"Pterocaesio tile Smith, 1963","(Cuvier, 1830)","Caesio tricolore, Fusilier à ligne olive",ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424336,424336,"Gymnocaesio gymnoptera Schultz, 1953","(Bleeker, 1856)",Fusilier élégant,ES,Caesionidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423568,423568,"Callionymus aagilis Quoy & Gaimard, 1825","Fricke, 1999",Dragonnet,ES,Callionymidae,Mascareignes,,,NT,pr. D1,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425844,425844,"Synchiropus stellatus (Rüppell, 1830)","Smith, 1963",Mandarin étoilé,ES,Callionymidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705998,705998,Calophyllum tacamahaca,"Willd., 1811",Takamaka,ES,Calophyllaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706364,706364,Heterochaenia borbonica,"Badré & Cadet, 1972",Hétérochénie de Bourbon,ES,Campanulaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706366,706366,Heterochaenia fragrans,"H.Thomas, Félicité & Adolphe, 2008",Hétérochénie odorante,ES,Campanulaceae,La Réunion,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706491,706491,Lobelia filiformis,"Lam., 1791",Lobélie filiforme,ES,Campanulaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706492,706492,Lobelia parva,"Badré & Cadet, 1971",Lobélie petite,ES,Campanulaceae,La Réunion,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705936,705936,Berenice arguta,"Tul., 1857",Bérénice effilée,ES,Campanulaceae,La Réunion,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706365,706365,Heterochaenia ensifolia,"(Lam.) DC., 1839",Hétérochénie ensifoliée,ES,Campanulaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706367,706367,Heterochaenia rivalsii,"Badré & Cadet, 1972",Hétérochénie de Rivals,ES,Campanulaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706493,706493,Lobelia serpens,"Lam., 1791",Lobélie rampante,ES,Campanulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
455986,455986,Lobelia anceps,"L.f., 1782",Lobélie douteuse,ES,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707199,707199,Lobelia filiformis var. filiformis,"Lam., 1791",/,VAR,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707152,707152,Lobelia filiformis var. natalensis,(DC.) E.Wimm.,/,VAR,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706494,706494,Lobelia telephioides,(C.Presl) DC.,Lobélie faux-téléphion,ES,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
441814,895898,Coracina newtoni,"(Pollen, 1866)",Echenilleur de la Réunion,ES,Campephagidae,Réunion,,,CR,"B1ab(i,ii,iii,v) C2(ai+aii) D",,Liste rouge des oiseaux de La Réunion,2010,,
425893,425893,"Trachinotus baillonii (Valenciennes, 1828)","(Lacepède, 1801)",Pompaneau muscadin,ES,Carangidae,,,,EN,A2ab,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419256,419256,"Caranx sexfasciatus Bennett, 1833","Quoy & Gaimard, 1825",Carangue vorace,ES,Carangidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423437,423437,"Caranx heberi (Forsskål, 1775)","(Bennett, 1830)","Carangue cocole, Carangue à pointe noire",ES,Carangidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419254,419254,"Caranx melampygus Alleyne & MacLeay, 1877","Cuvier, 1833",Carangue aîle bleue,ES,Carangidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425607,425607,"Scomberoides lysan (Cuvier, 1832)","(Forsskål, 1775)",Sauteur sabre,ES,Carangidae,,,,LC,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425646,425646,"Selar crumenophthalmus (Risso, 1810)","(Bloch, 1793)",Sélar coulisou,ES,Carangidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
69506,69506,"Seriola rivoliana (Rüppell, 1829)","Valenciennes, 1833",Sériole limon,ES,Carangidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,LC,LC
586370,586370,"Alectis indica (Forsskål, 1775)","(Rüppell, 1830)",Cordonnier plume,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
69445,69445,"Alepes djedaba (Cuvier, 1833)","(Forsskål, 1775)",Selar subari,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423390,423390,"Atule mate (Rüppell, 1830)","(Cuvier, 1833)",Sélar queue jaune,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423593,423593,"Carangoides armatus (Cuvier, 1833)","(Rüppell, 1830)",Carangue sap-sap,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423595,423595,"Carangoides chrysophrys (Rüppell, 1830)","(Cuvier, 1833)",Carangue tapir,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
439186,439186,"Carangoides coeruleopinnatus Bleeker, 1851","(Rüppell, 1830)",Carangue côtière,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
651532,651532,"Carangoides dinema (Forsskål, 1775)","Bleeker, 1851",Carangue crépuscule,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423596,423596,"Carangoides ferdau (Forsskål, 1775)","(Forsskål, 1775)","Carangue tachetée, Jurel manchado",ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423597,423597,"Carangoides fulvoguttatus (Cuvier, 1833)","(Forsskål, 1775)",Carangue pailletée,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423598,423598,"Carangoides gymnostethus (Whitley, 1934)","(Cuvier, 1833)",Carangue balo,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423599,423599,"Carangoides hedlandensis (Cuvier, 1833)","(Whitley, 1934)",Carangue nez bossu,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423601,423601,"Carangoides oblongus (Jordan & Gilbert, 1882)","(Cuvier, 1833)",Carangue oblongue,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423602,423602,"Carangoides orthogrammus (Bennett, 1830)","(Jordan & Gilbert, 1882)",Carangue des îles,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423438,423438,"Caranx ignobilis Poey, 1860","(Forsskål, 1775)",Carangue grosse tête,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
367321,367321,"Caranx lugubris Cuvier, 1833","Poey, 1860",Carangue noire,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419255,419255,"Caranx papuensis (Forsskål, 1775)","Alleyne & MacLeay, 1877","Carangue bronze, Carangue cuivrée",ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424248,424248,"Gnathanodon speciosus (Linnaeus, 1758)","(Forsskål, 1775)","Carangue royale, Carangue royale jaune",ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424806,424806,"Megalaspis cordyla (Bloch & Schneider, 1801)","(Linnaeus, 1758)",Comète torpille,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
69484,69484,"Pseudocaranx dentex Lacepède, 1801","(Bloch & Schneider, 1801)",Carangue dentue,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,LC,LC
425606,425606,"Scomberoides commersonnianus (Forsskål, 1775)","Lacepède, 1801",Sauteur talang,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425518,425518,"Scomberoides tol (Bloch, 1793)","(Cuvier, 1832)",Sauteur leurre,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
69499,69499,"Seriola dumerili Valenciennes, 1833","(Risso, 1810)",Sériole couronnée,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,LC,LC
425653,425653,"Seriola lalandi Valenciennes, 1833","Valenciennes, 1833","Sériole chicard, sériole chincard",ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425670,425670,"Seriolina nigrofasciata (Lacepède, 1801)","(Rüppell, 1829)","Sériole amoureuse, Sériole amourez",ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425894,425894,"Trachinotus blochii Forsskål, 1775","(Lacepède, 1801)",Pompaneau lune,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424066,424066,"Encheliophis gracilis (Richardson, 1846)","(Bleeker, 1856)",,ES,Carapidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424067,424067,"Encheliophis homei Temminck & Schlegel, 1846","(Richardson, 1846)",Aurin argenté,ES,Carapidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706021,706021,Cerastium indicum,"Wight & Arn., 1834",Céraiste d'Inde,ES,Caryophyllaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706833,706833,Stellaria mannii,"Hook.f., 1864",Stellaire de Mann,ES,Caryophyllaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
444926,444926,Heterocyathus aequicostatus,"Milne Edwards & Haime, 1848",,ES,Caryophylliidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
707685,707685,Elaeodendron orientale,"Jacq., 1787",Bois rouge,ES,Celastraceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706668,706668,Pleurostylia pachyphloea,"Tul., 1857",Bois d'olive grosse peau,ES,Celastraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
456600,459565,Cervus timorensis,"Blainville, 1822",Rusa de Timor,ES,Cervidae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,,
423694,423694,"Chaetodon lineolatus Bloch & Schneider, 1801","Cuvier, 1831",Papillon à lignes,ES,Chaetodontidae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423700,423700,"Chaetodon meyeri Quoy & Gaimard, 1825","Bloch & Schneider, 1801",Papillon de Meyer,ES,Chaetodontidae,,,,VU,A2b,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423707,423707,"Chaetodon trifascialis Park, 1797","Quoy & Gaimard, 1825",Papillon à chevrons,ES,Chaetodontidae,,,,VU,A2b,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,NT
