444921,444921,Favites abdita,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444924,444924,Acropora aculeus,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444925,444925,Acropora acuminata,"(Verrill, 1864)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444926,444926,Heterocyathus aequicostatus,"Milne Edwards & Haime, 1848",,ES,Caryophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444927,444927,Montipora aequituberculata,"Bernard, 1897",,ES,Acroporidae,,,,VU,A4abc B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444931,444931,Alveopora allingi,"Hoffmeister, 1925",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444933,444933,Merulina ampliata,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444936,444936,Stylocoeniella armata,"(Ehrenberg, 1834)",,ES,Astrocoeniidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444937,444937,Acropora aspera,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444940,444940,Echinophyllia aspera,"(Ellis & Solander, 1786)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444941,444941,Galaxea astreata,"(Lamarck, 1816)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,VU
444943,444943,Acropora austera,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444946,444946,Porites australiensis,"Vaughan, 1918",,ES,Poritidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444952,444952,Pavona cactus,"(Forskål, 1775)",,ES,Agariciidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444954,444954,Seriatopora caliendrum,"Ehrenberg, 1834",,ES,Pocilloporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444956,444956,Acropora cerealis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444957,444957,Cyphastrea chalcidicum,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444959,444959,Favites chinensis,"(Verrill, 1866)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,VU,"A4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444961,444961,Pavona clavus,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444963,444963,Goniopora columna,"Dana, 1846",,ES,Poritidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444964,913462,Coscinaraea columna,"(Dana, 1846)",,ES,Psammocoridae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,
444965,444965,Favites complanata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444968,444968,Psammocora contigua,"(Esper, 1794)",,ES,Psammocoridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444970,444970,Lobophyllia costata,"(Dana, 1846)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
444974,444974,Oulophyllia crispa,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444976,444976,Podabacia crustacea,"(Pallas, 1766)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444982,444982,Porites cylindrica,"Dana, 1846",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444984,444984,Platygyra daedalea,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444985,444985,Pocillopora damicornis,"(Linnaeus, 1758)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444986,444986,Montipora danae,"Milne Edwards & Haime, 1851",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444987,444987,Pavona decussata,"(Dana, 1846)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444990,444990,Psammocora digitata,"Milne Edwards & Haime, 1851",,ES,Psammocoridae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444991,444991,Acropora digitifera,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444993,444993,Acropora divaricata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444996,444996,Acropora donei,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444999,444999,Acanthastrea echinata,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445000,928848,Echinophyllia echinata,"(Saville-Kent, 1871)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445002,445002,Goniastrea edwardsi,"Chevalier, 1971",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445003,445003,Montipora efflorescens,"Bernard, 1897",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445004,445004,Montipora effusa,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445005,445005,Mycedium elephantotus,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445006,445006,Acropora elseyi,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445007,445007,Hydnophora exesa,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445008,913463,Coscinaraea exesa,"(Dana, 1846)",,ES,Psammocoridae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445010,445010,Leptoseris explanata,"Yabe & Sugiyama, 1941",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445011,445011,Pavona explanulata,"(Lamarck, 1816)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445014,445014,Galaxea fascicularis,"(Linnaeus, 1767)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445015,445015,Goniastrea favulus,"(Dana, 1846)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445017,445017,Alveopora fenestrata,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445018,445018,Favites flexuosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445019,445019,Acropora florida,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445021,445021,Montipora foliosa,"(Pallas, 1766)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445024,445024,Montipora foveolata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445028,445028,Fungia fungites,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445031,445031,Echinopora gemmacea,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445032,445032,Acropora gemmifera,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445033,445033,Trachyphyllia geoffroyi,"(Audouin, 1826)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445035,445035,Euphyllia glabrescens,"(Chamisso & Eysenhardt, 1821)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445037,445037,Acropora grandis,"(Brook, 1892)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445038,445038,Acropora granulosa,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445042,445042,Stylocoeniella guentheri,"(Bassett-Smith, 1890)",,ES,Astrocoeniidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445044,445044,Favites halicora,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445047,445047,Diploastrea heliopora,"(Lamarck, 1816)",,ES,Diploastreidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445048,445048,Lobophyllia hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445051,445051,Echinopora hirsutissima,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445059,445059,Acropora humilis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445061,445061,Seriatopora hystrix,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445062,445062,Leptastrea inaequalis,"Klunzinger, 1879",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445065,445065,Acropora intermedia,"(Brook, 1891)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445068,445068,Catalaphyllia jardinei,"(Saville-Kent, 1893)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445069,445069,Madracis kirbyi,"Veron & Pichon, 1976",,ES,Pocilloporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445071,445071,Oxypora lacera,"(Verrill, 1864)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445072,445072,Cynarina lacrymalis,"(Milne Edwards & Haime, 1848)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445073,445073,Pectinia lactuca,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445074,445074,Platygyra lamellina,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445075,445075,Echinopora lamellosa,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445076,445076,Acropora latistella,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445078,445078,Porites lichen,"(Dana, 1846)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445079,445079,Physogyra lichtensteini,"(Milne Edwards & Haime, 1851)",,ES,Plerogyridae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445080,445080,Herpolitha limax,"(Esper, 1797)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445081,445081,Acropora listeri,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445082,445082,Astreopora listeri,"Bernard, 1896",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445084,445084,Goniopora lobata,"Milne Edwards, 1860",,ES,Poritidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445085,445085,Porites lobata,"Dana, 1846",,ES,Poritidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445086,445086,Acropora longicyathus,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445087,445087,Acropora loripes,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445088,445088,Porites lutea,"Milne Edwards & Haime, 1851",,ES,Poritidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445089,445089,Acropora lutkeni,"Crossland, 1952",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445091,445091,Pavona maldivensis,"(Gardiner, 1905)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445097,445097,Pocillopora meandrina,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445098,445098,Blastomussa merleti,"(Wells, 1961)",,ES,Plerogyridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445099,445099,Turbinaria mesenterina,"(Lamarck, 1816)",,ES,Dendrophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445101,445101,Acropora microclados,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445102,445102,Hydnophora microconos,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445104,445104,Cyphastrea microphthalma,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445108,445108,Pavona minuta,"Wells, 1954",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445112,445112,Coscinaraea monile,"(Forskål, 1775)",,ES,Coscinaraeidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445113,445113,Acropora monticulosa,"(Brüggemann, 1879)",,ES,Acroporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445115,445115,Acropora muricata,"(Linnaeus, 1758)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445118,445118,Astreopora myriophthalma,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445119,445119,Acropora nasuta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445120,445120,Psammocora nierstraszi,"Van der Horst, 1921",,ES,Psammocoridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445121,445121,Porites nigrescens,"Dana, 1848",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445134,445134,Acropora paniculata,"Verrill, 1902",,ES,Acroporidae,,,,EN,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
445138,445138,Goniastrea pectinata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445139,1038875,Turbinaria peltata,"(Esper, 1790)",,ES,Dendrophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445141,445141,Favites pentagona,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445142,445142,Leptoria phrygia,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445143,445143,Halomitra pileus,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445144,445144,Platygyra pini,"Chevalier, 1975",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445145,445145,Stylophora pistillata,"Esper, 1797",,ES,Pocilloporidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445146,445146,Gardineroseris planulata,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445148,445151,Leptastrea pruinosa,"Crossland, 1952",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445150,445150,Acropora pulchra,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445151,445151,Leptastrea purpurea,"(Dana, 1846)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445157,445157,Turbinaria reniformis,"Bernard, 1896",,ES,Dendrophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445159,445159,Goniastrea retiformis,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445160,445160,Hydnophora rigida,"(Dana, 1846)",,ES,Merulinidae,,,,NT,pr. B2a D2,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445161,445161,Acropora robusta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445167,445167,Porites rus,"(Forskål, 1775)",,ES,Poritidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445169,445169,Acropora samoensis,"(Brook, 1891)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445173,445173,Merulina scabricula,"Dana, 1846",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445176,445176,Acropora secale,"(Studer, 1878)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445177,445177,Acropora selago,"(Studer, 1879)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445178,445178,Cyphastrea serailia,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445180,445180,Platygyra sinensis,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445182,445182,Plerogyra sinuosa,"(Dana, 1846)",,ES,Plerogyridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445183,445183,Porites solida,"(Forskål, 1775)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445184,445184,Acropora solitaryensis,"Veron & Wallace, 1984",,ES,Acroporidae,,,,VU,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
445187,445187,Pachyseris speciosa,"(Dana, 1846)",,ES,Pachyseridae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445191,445191,Alveopora spongiosa,"Dana, 1846",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445195,445195,Turbinaria stellulata,"(Lamarck, 1816)",,ES,Dendrophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,VU
445196,445196,Goniopora stokesi,"Milne Edwards & Haime, 1851",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445199,445199,Acropora subulata,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445200,445200,Polyphyllia talpina,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445203,445203,Acropora tenuis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445207,445207,Leptastrea transversa,"Klunzinger, 1879",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445208,445208,Montipora tuberculosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445213,445213,Acropora valenciennesi,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445216,445216,Acropora valida,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445217,445217,Pavona varians,"Verrill, 1864",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445218,445218,Acropora vaughani,"Wells, 1954",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445220,445220,Porites vaughani,"Crossland, 1952",,ES,Poritidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445221,445221,Montipora venosa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445222,445222,Pavona venosa,"(Ehrenberg, 1834)",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,VU
445224,445224,Pocillopora verrucosa,"(Ellis & Solander, 1786)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445225,445225,Montipora verrucosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445226,445226,Plesiastrea versipora,"(Lamarck, 1816)",,ES,Plesiastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445227,445227,Acropora verweyi,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445231,445231,Pocillopora woodjonesi,"Vaughan, 1918",,ES,Pocilloporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445232,445232,Leptoseris yabei,"(Pillai & Scheer, 1976)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445572,445572,Ipomoea aquatica,"Forssk., 1775",Ipomée aquatique,ES,Convolvulaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445580,445580,Ipomoea obscura,"(L.) Ker Gawl., 1817",Ipomée obscure,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445581,445581,Ipomoea pes-caprae,"(L.) R.Br., 1818","Ipomée pied-de-chèvre, Patate à Durand, Patate adiran, Patate bord de mer",ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445585,445585,Ipomoea violacea,"L., 1753",Belle de nuit,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445691,445691,Sophora tomentosa,"L., 1753",Sophore tomenteux,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445758,445758,Hibiscus vitifolius,"L., 1753",,ES,Malvaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445760,710962,Hibiscus tiliaceus,"L., 1753","Ketmie faux-tilleul, Mova, Foulsapate, Var, Vaur",ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445895,445895,Plumbago zeylanica,"L., 1753","Plombago de Ceylan, Pervenche à fleurs blanches",ES,Plumbaginaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
446160,446160,Asparagus cf. setaceus,"(Kunth) Jessop, 1966",,ES,Asparagaceae,,,Espèce identifiée après la publication de la Liste rouge comme Asparagus setaceus,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
446168,446168,Commelina benghalensis,"L., 1753 [nom. et typ. cons.]","Commélyne du Bengale, Grosse herbe de l'eau, Grosse herbe d'eau, Grosse traînasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446169,446169,Commelina diffusa,"Burm.f., 1768","Curage, Herbe grasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446193,446193,Fimbristylis cymosa,"R.Br., 1810",,ES,Cyperaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446212,446212,Halophila ovalis,"(R.Br.) Hook.f., 1858",,ES,Hydrocharitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446307,446307,Hyparrhenia rufa,"(Nees) Stapf, 1919",,ES,Poaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
446319,446319,Paspalum conjugatum,"P.J.Bergius, 1762",Herbe de Tauère,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
