672308,672308,Cynanchum viminale,"(L.) L., 1771",Liane sans feuille,ES,Apocynaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706119,706119,Cynoglossum borbonicum,"Bory, 1804",Cynoglosse de Bourbon,ES,Boraginaceae,La Réunion,,,VU,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706146,706146,Cynorkis pleiadea,"(Frapp.) Schltr., 1915",Cynorkis des Pléiades,ES,Orchidaceae,La Réunion,,,VU,B2ab(iii) C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706151,706151,Cynorkis rosellata,"(Thouars) Bosser, 1997",Cynorkis petite rose,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
709055,709055,Cyperus caespitosus,"Poir., 1806",Souchet à nombreux épis,ES,Cyperaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706161,706161,Cyperus longifolius,"Poir., 1806",Souchet à longues feuilles,ES,Cyperaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721669,721669,Didymoglossum lorencei,"(Tardieu) Ebihara & Dubuisson, 2006",Didymoglosse de Lorence,ES,Hymenophyllaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706191,706191,Diplazium arborescens,"(Bory) Sw., 1806",Athyrion arborescent,ES,Athyriaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
785090,785090,Diplazium proliferum,"(Lam.) Kaulf., 1824",Fantzane,ES,Athyriaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706194,706194,Disperis cordata,"Sw., 1800",Dispéride cordée,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706197,706197,Disperis oppositifolia,"Sm., 1819",Dispéride à feuilles opposées,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707192,707192,Disperis oppositifolia var. oppositifolia,"Sm., 1819",/,VAR,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706198,706198,Disperis tripetaloides,"(Thouars) Lindl., 1839",Dispéride tripétale,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698327,698327,Dombeya acutangula,"Cav., 1787",Mahot tantan,ES,Malvaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
698351,698351,Dombeya acutangula var. acutangula,"Cav., 1787",Mahot tantan,VAR,Malvaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698328,698328,Dombeya blattiolens,"Frapp. ex Cordem., 1895",Mahot blanc,ES,Malvaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706203,706203,Doryopteris pedatoides,"(Desv.) Kuhn, 1879",Doryoptéride fausse-pédatée,ES,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706230,706230,Elaphoglossum coursii,"Tardieu, 1959",Élaphoglosse de Cours,ES,Dryopteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706237,706237,Elaphoglossum rufidulum,"(Willd. ex Kuhn) C.Chr., 1905",Élaphoglosse roussâtre,ES,Dryopteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706240,706240,Elaphoglossum stipitatum,"(Bory ex Fée) T.Moore, 1857",Élaphoglosse stipité,ES,Dryopteridaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017556,1017556,Enterosora torulosa,"(Baker) Shalisko & Sundue, 2019",Entérosore toruleuse,ES,Polypodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424135,424135,"Epinephelus flavocaeruleus (Peters, 1876)","(Lacepède, 1802)",Vieille plate,ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424146,424146,"Epinephelus multinotatus Bleeker, 1868","(Peters, 1876)",Mérou plate grise,ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424154,424154,"Epinephelus retouti Duméril, 1870","Bleeker, 1868","Mérou rouge, Mérou à bout rouge",ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706262,706262,Erythroxylum hypericifolium,"Lam., 1786",Bois d'huile,ES,Erythroxylaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706270,706270,Eugenia mespiloides,"Lam., 1789",Bois de nèfles à grandes feuilles,ES,Myrtaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706275,706275,Euphorbia borbonica,"Boiss., 1862",Euphorbe de Bourbon,ES,Euphorbiaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706312,706312,Gastrodia similis,"Bosser, 2006",Gastrodie semblable,ES,Orchidaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706334,706334,Grammitis melanoloma,"(Boivin ex Cordem.) Tardieu, 1959",Grammitite à marge noire,ES,Polypodiaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
971079,971079,Habenaria cadetiorum,"Pailler, 2020",Habénaire de Cadet,ES,Orchidaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706347,706347,Habenaria praealta,"(Thouars) Spreng., 1826",Habénaire très élevée,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706351,706351,Habenaria sigillum,"Thouars, 1822",Habénaire sigillée,ES,Orchidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706365,706365,Heterochaenia ensifolia,"(Lam.) DC., 1839",Hétérochénie ensifoliée,ES,Campanulaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706367,706367,Heterochaenia rivalsii,"Badré & Cadet, 1972",Hétérochénie de Rivals,ES,Campanulaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
629917,629917,Ipomoea mauritiana,"Jacq., 1791",Ipomée de Maurice,ES,Convolvulaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706431,706431,Jumellea exilis,"(Cordem.) Schltr., 1915",Jumelléa chétif,ES,Orchidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706432,706432,Jumellea fragrans,"(Thouars) Schltr., 1914",Jumelléa odorant,ES,Orchidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706438,706438,Jumellea stenophylla,"(Frapp.) Schltr., 1918",Jumelléa à feuilles étroites,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
966885,966885,Koordersiochloa longiarista,"(A. Rich.) Veldkamp, 2012",Koordersiochloé à longues arêtes,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424681,424681,"Leptoscarus vaigiensis (Bleeker, 1868)","(Quoy & Gaimard, 1824)",Perroquet marbré,ES,Scaridae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
447911,447911,Lepturus repens,"(G.Forst.) R.Br., 1810",Lepture rampant,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706483,706483,Liparis nectarina,"Frapp., 1895",Liparis nectarifère,ES,Orchidaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721706,721706,Liparis salassia,"(Pers.) Summerh., 1953",Liparis des Salazes,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706496,706496,Lomariopsis mauritiensis,"Lorence, 1978",Lomariopside de Maurice,ES,Lomariopsidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424726,424726,"Lutjanus argentimaculatus (Forsskål, 1775)","(Forsskål, 1775)",Vivaneau des mangroves,ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424749,424749,Lutjanus bohar,"(Forsskål, 1775)","Vara Vara, Vivaneau chien rouge",ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424765,424765,"Lutjanus rivulatus (Lacepède, 1801)","(Cuvier, 1828)",,ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706503,706503,Lycium mascarenense,"A.M.Venter & A.J.Scott, 1999",Souveraine de mer,ES,Solanaceae,Non,,,VU,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1029303,1029303,Moeroris consanguinea,"(Müll.Arg.) R.W.Bouman, 2022",Faux Bois de demoiselle,ES,Phyllanthaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706575,706575,Nothoperanema squamisetum,"(Hook.) Ching, 1966",Dryoptéride écailleuse,ES,Dryopteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706582,706582,Ochrosia borbonica,"J.F.Gmel., 1791",Bois jaune,ES,Apocynaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
672218,672218,Oeceoclades pulchra,"(Thouars) P.J.Cribb & M.A.Clem., 1989",Oecéoclade élégant,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706590,706590,Olax psittacorum,"(Lam.) Vahl, 1805",Bois d'effort,ES,Olacaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
425066,425066,"Oxymonacanthus longirostris (Houttuyn, 1782)","(Bloch & Schneider, 1801)",,ES,Monacanthidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,VU
710842,710842,Panicum juniperinum,"Nees, 1829",Panic faux-genévier,ES,Poaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706609,706609,Parafaujasia fontinalis,"(Cordem.) C.Jeffrey, 1992",Parafaujasie fontinale,ES,Asteraceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
112407,112407,Parietaria debilis,"G.Forst., 1786",Pariétaire grêle,ES,Urticaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
425143,425143,"Parupeneus barberinus (Shaw, 1803)","(Lacepède, 1801)","Capucin barberin, Rouget-barbet barberin",ES,Mullidae,,,,VU,A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425148,425148,"Parupeneus indicus Cuvier, 1830","(Shaw, 1803)",Rouget-barbet indien,ES,Mullidae,,,,VU,A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
112515,112515,Paspalum vaginatum,"Sw., 1788",Herbe la mare,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
444952,444952,Pavona cactus,"(Forskål, 1775)",,ES,Agariciidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,VU
706619,706619,Pellaea dura,"(Willd.) Hook., 1858",Pellée dure,ES,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706626,706626,Peperomia pedunculata,"C.DC., 1866",Pépéromie pédonculée,ES,Piperaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706627,706627,Peperomia portulacoides,"(Lam.) A.Dietr., 1831",Pourpier marron,ES,Piperaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706632,706632,Phaius pulchellus,"Kraenzl., 1882",Phajus gracieux,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
835183,835183,Phlegmariurus verticillatus,"(L.f.) A.R.Field & Testo, 2015",Phlegmaire verticillée,ES,Lycopodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
425236,425236,"Plectorhinchus picus (Forsskål, 1775)","(Cuvier, 1828)",Gaterin noir et blanc,ES,Haemulidae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
631071,631071,Polystachya concreta,"(Jacq.) Garay & H.R.Sweet, 1974",Polystachya condensé,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706687,706687,Polystachya cultriformis,"(Thouars) Spreng., 1826",Polystachya en forme de couperet,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706688,706688,Polystachya fusiformis,"(Thouars) Lindl., 1824",Polystachya fusiforme,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707162,707162,Psathura borbonica var. angustifolia,"(Cordem.) Verdc., 1983",Gros Bois cassant,VAR,Rubiaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
894569,894569,Pseudolycopodiella affinis,"(Bory) Holub, 1985",Fausse-lycopodielle affine,ES,Lycopodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706710,706710,Psiadia aspera,"(Bory) Cordem., 1895",Psiadie âpre,ES,Asteraceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706719,706719,Psiadia retusa,"(Lam.) DC., 1836",Saliette,ES,Asteraceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706721,706721,Psiadia salaziana,"Cordem., 1895",Psiadie de Salazie,ES,Asteraceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
116272,116272,Pteris cretica,"L., 1767",Ptéride de Crète,ES,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
706728,706728,Pteris linearis,"Poir., 1804",Ptéride linéaire,ES,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706754,706754,Rhynchospora rugosa,"(Vahl) Gale, 1944",Rhynchospore rugueux,ES,Cyperaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
966864,966864,Rouxopteris boryi,"(Kunze) H.M.Liu, 2020",Rouxoptère de Bory,ES,Gleicheniaceae,Non,,,VU,D2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966865,966865,Rouxopteris boryi var. boryi,"(Kunze) H.M.Liu, 2020",/,VAR,Gleicheniaceae,La Réunion,,,VU,D2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1014105,1014105,Schizaea medusa,"L.Y.Kuo, B.F.Ke, F.W.Li & Rouhan, 2022",Schizée de Méduse,ES,Schizaeaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
445767,445767,Sida cordifolia,"L., 1753",Herbe dure,ES,Malvaceae,Non,,,VU,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706827,706827,Sphaerostephanos arbuscula,"(Willd.) Holttum, 1974",Sphérostéphane en arbrisseau,ES,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
811959,811959,Stenogrammitis myosuroides,"(Sw.) Labiak, 2011",Sténogrammitite fausse-ratoncule,ES,Polypodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447210,447210,Strongylodon lucidus,"(G.Forst.) Seem., 1865",Cadoque blanche,ES,Fabaceae,Non,,,VU,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706891,706891,Trochetia granulata,"Cordem., 1895",Trochétie granuleuse,ES,Malvaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706894,706894,Turraea cadetii,"A.J.Scott, 1979",Bois de quivi,ES,Meliaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706897,706897,Turraea ovata,"(Cav.) Harms, 1896",Petit Quivi,ES,Meliaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
839996,839996,Tylostigma hildebrandtii,"(Ridl.) Schltr., 1924",Tylostigma d'Hildebrandt,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
706941,706941,Zornia gibbosa,"Span., 1841",Zornie gibbeuse,ES,Fabaceae,Non,,,VU,A4ce,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447951,447951,Adiantum capillus-veneris,"L., 1753",Capillaire,ES,Pteridaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
705810,705810,Amauropelta salazica,"(Holttum) Holttum, 1976",Amauropelte de Salazie,ES,Thelypteridaceae,La Réunion,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705822,705822,Angraecum cadetii,"Bosser, 1987",Angrec de Cadet,ES,Orchidaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966719,966719,Antrophyopsis gigantea,"(Bory) Rouhan, Boullet & Schuettp., 2021",Grande Langue de bœuf,ES,Pteridaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
423333,423333,"Aprion virescens (Cuvier, 1830)","Valenciennes, 1830",Vivaneau job,ES,Lutjanidae,,,,NT,pr. A2ab,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705911,710269,Asterochaete borbonica,(Steud.) X.F.Zhang,Astérochète de Bourbon,ES,Cyperaceae,La Réunion,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705912,710200,Asterochaete nitens,"Kunth, 1837",Astérochète brillante,ES,Cyperaceae,La Réunion,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705926,705926,Beclardia macrostachya,"(Thouars) A.Rich., 1828",Muguet,ES,Orchidaceae,Non,,,NT,pr. A2a,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016294,1016294,Benthamia africana,"(Lindl.) Hermans, 2014",Benthamie d'Afrique,ES,Orchidaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721790,721790,Bulbophyllum molossus,"Rchb.f., 1888",Bulbophylle molosse,ES,Orchidaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705998,705998,Calophyllum tacamahaca,"Willd., 1811",Takamaka,ES,Calophyllaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
423591,423591,"Caracanthus madagascariensis (Gray, 1831)","(Guichenot, 1869)",Poisson velours,ES,Scorpaenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
423592,423592,"Caracanthus unipinna Boulenger, 1900","(Gray, 1831)",Poisson-velours nain,ES,Scorpaenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419256,419256,"Caranx sexfasciatus Bennett, 1833","Quoy & Gaimard, 1825",Carangue vorace,ES,Carangidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423654,423654,"Cephalopholis argus (Lacepède, 1801)","Schneider, 1801","Prude, Vieille cuisinier, Vieille la prude",ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423660,423660,"Cephalopholis leopardus (Forster, 1801)","(Lacepède, 1801)",Vieille léopard,ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423690,423690,"Chaetodon guttatissimus Ahl, 1923","Bennett, 1833",Papillon moucheté,ES,Chaetodontidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654919,654919,"Chaetodon interruptus Valenciennes, 1830","Ahl, 1923",Papillon à larmes de l'Océan Indien,ES,Chaetodontidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423797,423797,"Chromis viridis (Forsskål, 1775)","(Cuvier, 1830)",Chromis vert,ES,Pomacentridae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706057,706057,Claoxylon racemiflorum,"A.Juss. ex Baill., 1858",Grand Bois cassant,ES,Euphorbiaceae,La Réunion,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706098,706098,Cryptopus elatus,"(Thouars) Lindl., 1824",Gros Faham,ES,Orchidaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706104,706104,Ctenitis maritima,"(Cordem.) Tardieu, 1955",Cténitide maritime,ES,Dryopteridaceae,Mascareignes,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
629513,629513,Cyperus articulatus,"L., 1753",Souchet articulé,ES,Cyperaceae,Non,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
983810,983810,"Dascyllus abudafur (Liénard, 1839)","(Forsskål, 1775)",,ES,Pomacentridae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
424139,424139,"Epinephelus hexagonatus (Bleeker, 1855)","(Forster, 1801)",Mérou mélifère,ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424043,424043,"Epinephelus macrospilos Bloch, 1793","(Bleeker, 1855)",Mérou tapis,ES,Serranidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424143,424143,"Epinephelus merra (Edwards, 1771)","Bloch, 1793",Mérou gâteau de cire,ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706260,706260,Eriotrix lycopodioides,"(Lam.) DC., 1838",Ériotrix faux-lycopode,ES,Asteraceae,La Réunion,,,NT,pr. B2b(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424180,424180,"Exallias brevis Fricke, 1999","(Kner, 1868)",Blennie léopard,ES,Blenniidae,,,,NT,pr. A4a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424341,424341,"Gymnosarda unicolor Schneider, 1801","(Rüppell, 1836)",Bonite à gros yeux,ES,Scombridae,,,,NT,pr. A2ab,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706353,706353,Habenaria undulata,"Frapp., 1895",Petit Maïs,ES,Orchidaceae,La Réunion,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966975,966975,Isachne homonyma,"Veldkamp, 2004",Isachne homonyme,ES,Poaceae,La Réunion,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706435,706435,Jumellea recta,"(Thouars) Schltr., 1915",Faux Faham,ES,Orchidaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966881,966881,Microlaena connorii,"Renvoize, 2018",Microlène de Connor,ES,Poaceae,La Réunion,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424717,424717,"Monocentris japonica (Linnaeus, 1766)","(Houttuyn, 1782)","Poisson ananas, Poisson pomme de pin",ES,Monocentridae,,,,NT,pr. C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
110313,110313,Ophioglossum vulgatum,"L., 1753",Herbe paille-en-queue,ES,Ophioglossaceae,Non,,,NT,pr. B2b(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
425088,425088,"Paracanthurus hepatus (Kner, 1868)","(Linnaeus, 1766)",,ES,Acanthuridae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706613,706613,Pavonia calycina,(Cav.) Ulbr.,Pavonie à grand calice,ES,Malvaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706633,706633,Phaius tetragonus,"(Thouars) Rchb.f., 1855",Phajus tétragone,ES,Orchidaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706697,706697,Pouzolzia laevigata,"(Poir.) Gaudich., 1830",Bois de fièvre,ES,Urticaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707163,707163,Psathura borbonica var. intermedia,"Verdc., 1983",Bois cassant,VAR,Rubiaceae,La Réunion,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706806,706806,Setaria geminata,"(Forssk.) Veldkamp, 1994",Herbe de riz,ES,Poaceae,Non,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
533630,533630,"Sphyraena barracuda (Guichenot, 1869)","(Edwards, 1771)","Barracuda, Brisure, Bècune",ES,Sphyraenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706850,706850,Tabernaemontana mauritiana,"Poir., 1806",Bois de lait,ES,Apocynaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705753,705753,Acacia heterophylla,"Willd., 1806",Tamarin des hauts,ES,Fabaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705759,705759,Acalypha integrifolia,"Willd., 1805",Bois de Charles,ES,Euphorbiaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
