627346,627346,Turdus lherminieri,"(Lafresnaye, 1844)",Grive à pieds jaunes,ES,Turdidae,Petites Antilles,,,VU,B(1+2)ab(iii),Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,NT
534482,534482,Macrobrachium faustinum,"(de Saussure, 1857)",Gros Mordant,ES,Palaemonidae,,,,LC,,Stable,Liste rouge des macro-crustacés d'eau douce de Guadeloupe,2021,,LC
982,982,Podilymbus podiceps,"(Linnaeus, 1758)",Grèbe à bec bigarré,ES,Podicipedidae,,,,LC,NT (pr. D1) (-1),Stable,Liste rouge des oiseaux de Guadeloupe,2021,,LC
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
459503,459503,Passerina caerulea,"(Linnaeus, 1758)",Guiraca bleu,ES,Cardinalidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
433384,433384,Gulella bicolor,"(Hutton, 1834)",Gulella bicolore,ES,Streptaxidae,,,,NA,a,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
68823,68823,Poecilia reticulata,"Peters, 1859",Guppy,ES,Poeciliidae,,,,NA,,,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,LC
350753,350753,Gymnophthalmus underwoodi,"Grant, 1958",Gymnophthalme d'Underwood,ES,Gymnophthalmidae,,,,NA,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,LC
199311,199311,Lophodytes cucullatus,"(Linnaeus, 1758)",Harle couronné,ES,Anatidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
647851,647851,Urbanus proteus,"(Linnaeus, 1758)",Hespérie comète,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
983512,983512,Cecropterus obscurus,"(Hewitson, 1867)",Hespérie couette,ES,Hesperiidae,Petites Antilles,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647864,647864,Ephyriades arcas,"(Drury, 1773)",Hespérie de l’Olivier,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647879,647879,Panoquina panoquinoides,"(Skinner, 1891)",Hespérie des plages,ES,Hesperiidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
647836,647836,Proteides mercurius,"(Fabricius, 1787)",Hespérie diane,ES,Hesperiidae,,,,LC,,Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
647877,647877,Calpodes ethlius,"(Stoll, 1782)",Hespérie du Balisier rouge,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
987296,987296,Eantis minor,"(Comstock, 1944)",Hespérie du Bois épineux,ES,Hesperiidae,Petites Antilles,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
982165,982165,Ephyriades dominicensis,"E. Bell & W. Comstock, 1948",Hespérie du parc,ES,Hesperiidae,Petites Antilles,,,NT,pr. B(1+2)b(iii),Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
647872,647872,Hylephila phyleus,"(Drury, 1773)",Hespérie fauve,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647839,647839,Epargyreus zestos,"(Geyer, 1832)",Hespérie fenêtre orange,ES,Hesperiidae,,,,NT,pr. B(1+2)b(iii),Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
647963,647963,Polygonus leo,"(Gmelin, 1790)",Hespérie gros point,ES,Hesperiidae,,,,LC,,Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
647875,1041220,Wallengrenia ophites,"(Mabille, 1878)",Hespérie orangée,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
982149,982149,Telegonus anaphus,"(Cramer, 1777)",Hespérie ourlée,ES,Hesperiidae,,,,LC,,Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
754798,754798,Polygonus savigny,"(Latreille, 1824)",Hespérie petit point,ES,Hesperiidae,,,,LC,,Augmentation,Liste rouge des papillons de jour de Guadeloupe,2021,,
982153,982153,Burnsius oileus,"(Linnaeus, 1767)",Hespérie poivre et sel,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647885,647885,Nyctelius nyctelius,"(Latreille, 1824)",Hespérie rousse,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647881,647881,Panoquina lucas,"(Fabricius, 1793)",Hespérie svelte,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
982152,982152,Telegonus talus,"(Cramer, 1777)",Hespérie émeraude,ES,Hesperiidae,,,,EN,B(1+2)ab(iii),Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
199451,199451,Tachycineta bicolor,"(Vieillot, 1807)",Hirondelle bicolore,ES,Hirundinidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
929626,929626,Progne cryptoleuca,"Baird, 1865",Hirondelle de Cuba,ES,Hirundinidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
459478,459478,Delichon urbicum,"(Linnaeus, 1758)",Hirondelle de fenêtre,ES,Hirundinidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,LC,NT (pr. D1) (-1),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
442275,442275,Progne subis,"(Linnaeus, 1758)",Hirondelle noire,ES,Hirundinidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
442375,442375,Stelgidopteryx serripennis,"(Audubon, 1838)",Hirondelle à ailes hérissées,ES,Hirundinidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442197,442197,Petrochelidon pyrrhonota,"(Vieillot, 1817)",Hirondelle à front blanc,ES,Hirundinidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442195,442195,Petrochelidon fulva,"(Vieillot, 1807)",Hirondelle à front brun,ES,Hirundinidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442273,442273,Progne dominicensis,"(Gmelin, 1789)",Hirondelle à ventre blanc,ES,Hirundinidae,,,,LC,,Stable,Liste rouge des oiseaux de Guadeloupe,2021,,LC
977440,977440,Leiocephalus roquetus,"Bochaton, Charles & Lenoble, 2021",Holotropide roquet,ES,Leiocephalidae,Guadeloupe,,,EX,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
441966,441966,Haematopus palliatus,"Temminck, 1820",Huîtrier d'Amérique,ES,Haematopodidae,,,,EN,CR (D) (-1),Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
433459,433459,Pyrgophorus parvulus,"(Guilding, 1828)",Hydrobie minuscule,ES,Cochliopidae,,,,LC,,Stable,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,LC
433749,433749,Lacteoluna selenina,"(A.A. Gould, 1848)",Hélice paillette,ES,Sagdidae,,,,LC,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
433428,433428,Helicina guadeloupensis,"Sowerby, 1842",Hélicine de Guadeloupe,ES,Helicinidae,Petites Antilles,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
433658,998670,Helicina schrammi,"Crosse, 1872",Hélicine de Schramm,ES,Helicinidae,Guadeloupe,,,NT,pr. B(1+2)a,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
433429,433429,Helicina fasciata,"Lamarck, 1822",Hélicine fasciée,ES,Helicinidae,,,,LC,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
838302,838302,Lucidella striatula,"(Férussac, 1827)",Hélicine plissée,ES,Helicinidae,Petites Antilles,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
433435,433435,Helicina platychila,"(Megerle von Mühlfeld, 1824)",Hélicine à labre épais,ES,Helicinidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
199328,199328,Butorides virescens,"(Linnaeus, 1758)",Héron vert,ES,Ardeidae,,,,LC,,Stable,Liste rouge des oiseaux de Guadeloupe,2021,,
2522,2522,Plegadis falcinellus,"(Linnaeus, 1766)",Ibis falcinelle,ES,Threskiornithidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
350756,350756,Iguana iguana,"(Linnaeus, 1758)","Iguane commun, Iguane rayé",ES,Iguanidae,,,,NA,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,LC
350755,350755,Iguana delicatissima,"Laurenti, 1768",Iguane des Petites Antilles,ES,Iguanidae,Petites Antilles,,,CR,A4ace,Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR
199417,199417,Bombycilla cedrorum,"Vieillot, 1808",Jaseur d'Amérique,ES,Bombycillidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442378,442378,Stercorarius maccormicki,"Saunders, 1893",Labbe de McCormick,ES,Stercorariidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,
3258,3258,Stercorarius parasiticus,"(Linnaeus, 1758)",Labbe parasite,ES,Stercorariidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,EN,LC
3255,3255,Stercorarius pomarinus,"(Temminck, 1815)",Labbe pomarin,ES,Stercorariidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
3261,3261,Stercorarius longicaudus,"Vieillot, 1819",Labbe à longue queue,ES,Stercorariidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
443799,443799,Trichechus manatus,"Linnaeus, 1758",Lamantin des Caraïbes,ES,Trichechidae,,,,RE,,,Liste rouge des mammifères marins de Guadeloupe,2021,,VU
638350,638350,Lamponius guerini,"(Saussure, 1868)",Lamponie de Guérin,ES,Pseudophasmatidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des phasmes de Guadeloupe,2021,,
638351,638351,Lamponius lethargicus,"Lelong & Langlois, 1998",Lamponie endormie,ES,Pseudophasmatidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des phasmes de Guadeloupe,2021,,
838297,838297,Galba cubensis,"(L. Pfeiffer, 1839)",Limnée de Cuba,ES,Lymnaeidae,,,,LC,,Stable,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,LC
64205,64205,Deroceras laeve,"(O.F. Müller, 1774)",Loche des marais,ES,Agriolimacidae,,,,NA,a,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,LC,
335667,335667,Zonitoides arboreus,"(Say, 1816)",Luisantine d'Amérique,ES,Gastrodontidae,,,,NA,,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
829456,829456,Junonia neildi,"Brévignon, 2004",Mangrove,ES,Nymphalidae,,,,NT,pr. B(1+2)b(iii),Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
433470,433470,Marisa cornuarietis,"(Linnaeus, 1758)",Marise corne-de-bélier,ES,Ampullariidae,,,,NA,,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,LC
3049,3049,Porzana carolina,"(Linnaeus, 1758)",Marouette de Caroline,ES,Rallidae,,,,LC,NT (pr. D1) (-1),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
3039,3039,Porzana porzana,"(Linnaeus, 1766)",Marouette ponctuée,ES,Rallidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
442056,442056,Megaceryle alcyon,"(Linnaeus, 1758)",Martin-pêcheur d'Amérique,ES,Alcedinidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442057,442057,Megaceryle torquata,"(Linnaeus, 1766)",Martin-pêcheur à ventre roux,ES,Alcedinidae,,,,CR,D,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
441748,441748,Chaetura martinica,"(Hermann, 1783)",Martinet chiquesol,ES,Apodidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
199398,199398,Chaetura pelagica,"(Linnaeus, 1758)",Martinet ramoneur,ES,Apodidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,VU
441846,441846,Cypseloides niger,"(Gmelin, 1789)",Martinet sombre,ES,Apodidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,VU
442388,442388,Streptoprocne zonaris,"(Shaw, 1796)",Martinet à collier blanc,ES,Apodidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
442484,442484,Turdus nudigenis,"Lafresnaye, 1848",Merle à lunettes,ES,Turdidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
443655,443655,Molossus molossus,"(Pallas, 1766)",Molosse commun,ES,Molossidae,,,,LC,,Inconnue,Liste rouge des mammifères terrestres de Guadeloupe,2021,,LC
53350,53350,Danaus plexippus,"(Linnaeus, 1758)",Monarque,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,LC
533123,533123,Monophyllus plethodon,"G.S. Miller, 1900",Monophylle des Petites Antilles,ES,Phyllostomidae,Petites Antilles,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des mammifères terrestres de Guadeloupe,2021,,LC
3973,3973,Dumetella carolinensis,"(Linnaeus, 1766)",Moqueur chat,ES,Mimidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442053,442053,Margarops fuscatus,"(Vieillot, 1808)",Moqueur corossol,ES,Mimidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442078,442078,Mimus gilvus,"(Vieillot, 1808)",Moqueur des savanes,ES,Mimidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
533083,533083,Allenia fusca,"(Statius Müller, 1776)",Moqueur grivotte,ES,Mimidae,Petites Antilles,,,LC,,Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
441810,441810,Contopus latirostris,"(J. Verreaux, 1866)",Moucherolle gobemouche,ES,Tyrannidae,,,,NT,pr. B(1+2)b(iii),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627332,627332,Leucophaeus atricilla,"(Linnaeus, 1758)",Mouette atricille,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,
534682,534682,Chroicocephalus philadelphia,"(Ord, 1815)",Mouette de Bonaparte,ES,Laridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,
627334,627334,Leucophaeus pipixcan,"(Wagler, 1831)",Mouette de Franklin,ES,Laridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,
3318,3318,Rissa tridactyla,"(Linnaeus, 1758)",Mouette tridactyle,ES,Laridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,VU,VU
914033,914033,Dajaus monticola,"(Bancroft, 1834)",Mulet de montagne,ES,Mugilidae,,,,LC,,Inconnue,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,LC
533103,533103,Myotis dominicensis,"Miller, 1902",Murin de Dominique,ES,Vespertilionidae,Petites Antilles,,,NT,pr. B(1+2)b(iii),Inconnue,Liste rouge des mammifères terrestres de Guadeloupe,2021,,VU
606070,606070,Tarebia granifera,"(Lamarck, 1816)",Mélanie granuleuse,ES,Thiaridae,,,,NA,,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,LC
432938,432938,Melanoides tuberculata,"(O.F. Müller, 1774)",Mélanie tuberculée,ES,Thiaridae,,,,NA,,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,LC,LC
898759,898759,Mieniplotia scabra,"(O.F. Müller, 1774)",Mélanie épineuse,ES,Thiaridae,,,,NA,,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,LC
641526,641526,Melipona variegatipes,"Gribodo, 1893",Mélipone de Guadeloupe,ES,Apidae,Petites Antilles,,,CR,A2acde+4acde,Diminution,Liste rouge des abeilles de Guadeloupe,2021,,
913258,913258,Paraprisopus antillarum,"Caudell, 1914",Mélophasme des cimes,ES,Pseudophasmatidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des phasmes de Guadeloupe,2021,,
60960,60960,Mesoplodon densirostris,"(de Blainville, 1817)",Mésoplodon de Blainville,ES,Ziphiidae,,,,NA,,,Liste rouge des mammifères marins de Guadeloupe,2021,LC,LC
60962,60962,Mesoplodon europaeus,"(Gervais, 1855)",Mésoplodon de Gervais,ES,Ziphiidae,,,,DD,,Inconnue,Liste rouge des mammifères marins de Guadeloupe,2021,LC,LC
1001557,1001557,Agraulis insularis,"Maynard, 1889",Nacré des îles du Nord,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
533102,533102,Natalus stramineus,"J. E. Gray, 1838",Natalide isabelle,ES,Natalidae,Petites Antilles,,,VU,"B(1+2)ab(iii,v)",Diminution,Liste rouge des mammifères terrestres de Guadeloupe,2021,,LC
443671,443671,Noctilio leporinus,"(Linnaeus, 1758)",Noctilion pêcheur,ES,Noctilionidae,,,,LC,,Inconnue,Liste rouge des mammifères terrestres de Guadeloupe,2021,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,,VU,EN (B(1+2)ab(iii)) (-1),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
647925,647925,Anartia jatrophae,"(Linnaeus, 1763)",Nymphale cendrée,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647927,647927,Biblis hyperia,"(Cramer, 1779)",Nymphale de l’Ortie,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647919,647919,Historis odius,"(Fabricius, 1775)",Nymphale du Bois-Canon,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647917,647917,Marpesia petreus,"(Cramer, 1776)",Nymphale du Figuier,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
265986,265986,Hypolimnas misippus,"(Linnaeus, 1764)",Nymphale du Pourpier,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
433427,433427,Neritilia succinea,"(Récluz, 1841)",Néritile ambrée,ES,Neritiliidae,Petites Antilles,,,LC,,Stable,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
457116,457116,Nereina punctulata,"(Lamarck, 1816)",Néritine piquetée,ES,Neritidae,,,,LC,,Stable,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
943085,943085,Vitta virginea,"(Linnaeus, 1758)",Néritine vierge,ES,Neritidae,,,,LC,,Stable,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,LC
790986,790986,Hydrobates leucorhous,"(Vieillot, 1818)",Océanite cul-blanc,ES,Hydrobatidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,NT,VU
1039,1039,Oceanites oceanicus,"(Kuhl, 1820)",Océanite de Wilson,ES,Oceanitidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
2727,2727,Anser caerulescens,"(Linnaeus, 1758)",Oie des neiges,ES,Anatidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
441914,441914,Euphonia musica,"(Gmelin, 1789)",Organiste louis-d'or,ES,Fringillidae,,,,CR,C2a(ii),Diminution,Liste rouge des oiseaux de Guadeloupe,2021,,LC
199554,199554,Icterus galbula,"(Linnaeus, 1758)",Oriole de Baltimore,ES,Icteridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442009,442009,Icterus spurius,"(Linnaeus, 1766)",Oriole des vergers,ES,Icteridae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
60905,60905,Orcinus orca,"(Linnaeus, 1758)",Orque,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères marins de Guadeloupe,2021,LC,DD
60883,60883,Feresa attenuata,"Gray, 1874",Orque pygmée,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères marins de Guadeloupe,2021,,LC
65369,65369,Pantala flavescens,"(Fabricius, 1798)",Pantale globe-trotteur,ES,Libellulidae,,,,LC,,Augmentation,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
647826,647826,Battus polydamas,"(Linnaeus, 1758)",Papillon trèfle Caraïbe,ES,Papilionidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,LC
627456,627456,Setophaga caerulescens,"(Gmelin, 1789)",Paruline bleue,ES,Parulidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627670,627670,Setophaga plumbea,"(Lawrence, 1877)",Paruline caféiette,ES,Parulidae,Petites Antilles,,,LC,,Stable,Liste rouge des oiseaux de Guadeloupe,2021,,LC
459526,459526,Seiurus aurocapilla,"(Linnaeus, 1766)",Paruline couronnée,ES,Parulidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627669,627669,Setophaga pinus,"(A. Wilson, 1811)",Paruline des pins,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627661,627661,Setophaga discolor,"(Vieillot, 1809)",Paruline des prés,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
626165,626165,Parkesia noveboracensis,"(Gmelin, 1789)",Paruline des ruisseaux,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627675,627675,Geothlypis formosa,"(A. Wilson, 1811)",Paruline du Kentucky,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
4636,4636,Setophaga ruticilla,"(Linnaeus, 1758)",Paruline flamboyante,ES,Parulidae,,,,LC,,Stable,Liste rouge des oiseaux de Guadeloupe,2021,,LC
626167,626167,Parkesia motacilla,"(Vieillot, 1809)",Paruline hochequeue,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627668,627668,Setophaga petechia,"(Linnaeus, 1766)",Paruline jaune,ES,Parulidae,,,,LC,,Stable,Liste rouge des oiseaux de Guadeloupe,2021,,LC
199547,199547,Geothlypis trichas,"(Linnaeus, 1766)",Paruline masquée,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
199535,199535,Mniotilta varia,"(Linnaeus, 1766)",Paruline noir et blanc,ES,Parulidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
813842,813842,Leiothlypis peregrina,"(Wilson, 1811)",Paruline obscure,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442277,442277,Protonotaria citrea,"(Boddaert, 1783)",Paruline orangée,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627671,627671,Setophaga striata,"(Forster, 1772)",Paruline rayée,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,NT
627672,627672,Setophaga tigrina,"(Gmelin, 1789)",Paruline tigrée,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
441977,441977,Helmitheros vermivorus,"(Gmelin, 1789)",Paruline vermivore,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,
626218,626218,Vermivora cyanoptera,"(Olson & Reveal, 2009)",Paruline à ailes bleues,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627659,627659,Setophaga citrina,"(Boddaert, 1783)",Paruline à capuchon,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627455,627455,Setophaga americana,"(Linnaeus, 1758)",Paruline à collier,ES,Parulidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627665,627665,Setophaga palmarum,"(Gmelin, 1789)",Paruline à couronne rousse,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627660,627660,Setophaga coronata,"(Linnaeus, 1766)",Paruline à croupion jaune,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627667,627667,Setophaga pensylvanica,"(Linnaeus, 1766)",Paruline à flancs marron,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442156,442156,Oporornis agilis,"(Wilson, 1812)",Paruline à gorge grise,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627662,627662,Setophaga dominica,"(Linnaeus, 1766)",Paruline à gorge jaune,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627673,627673,Setophaga virens,"(Gmelin, 1789)",Paruline à gorge noire,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
627663,627663,Setophaga fusca,"(Statius Müller, 1776)",Paruline à gorge orangée,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
888166,888166,Leiothlypis ruficapilla,"(Wilson, 1811)",Paruline à joues grises,ES,Parulidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
