710396,710396,Buddleja indica,"Lam., 1785",Buddléie d'Inde,ES,Scrophulariaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705965,705965,Bulbophyllum caespitosum,"Thouars, 1822",Bulbophylle cespiteux,ES,Orchidaceae,Mascareignes,,,VU,B2ab(iii) D1,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705966,705966,Bulbophyllum clavatum,"Thouars, 1822",Bulbophylle en massue,ES,Orchidaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705969,705969,Bulbophyllum cordemoyi,"Frapp., 1895",Bulbophylle prismatique,ES,Orchidaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705971,705971,Bulbophyllum cylindrocarpum,"Frapp., 1895",Bulbophylle à fruits cylindriques,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705972,705972,Bulbophyllum densum,"Thouars, 1822",Bulbophylle des Mascareignes,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016797,1016797,Bulbophyllum elliotii,"Rolfe, 1891",Bulbophylle d'Elliot,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705974,705974,Bulbophyllum herbula,"Frapp., 1895",Bulbophylle herbette,ES,Orchidaceae,La Réunion,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705975,705975,Bulbophyllum incurvum,"Thouars, 1822",Bulbophylle incurvé,ES,Orchidaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447858,447858,Bulbophyllum longiflorum,"Thouars, 1822",Bulbophylle à fleurs longues,ES,Orchidaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721790,721790,Bulbophyllum molossus,"Rchb.f., 1888",Bulbophylle molosse,ES,Orchidaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016770,1016770,Bulbophyllum nigriflorum,"H.Perrier, 1937",Bulbophylle à fleurs noires,ES,Orchidaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705980,705980,Bulbophyllum nutans,"(Thouars) Thouars, 1822",Ti Carambole,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705981,705981,Bulbophyllum occlusum,"Ridl., 1885",Bulbophylle enfermé,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705982,705982,Bulbophyllum occultum,"Thouars, 1822",Bulbophylle secret,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705983,705983,Bulbophyllum pendulum,"Thouars, 1822",Bulbophylle de Bernadette,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705984,705984,Bulbophyllum primasticum,"Thouars, 1822",Bulbophylle prismatique,ES,Orchidaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705985,705985,Bulbophyllum pusillum,"Thouars, 1822",Bulbophylle minuscule,ES,Orchidaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705987,705987,Bulbophyllum variegatum,"Thouars, 1822",Bulbophylle bigarré,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
86949,86949,Bulbostylis barbata,"(Rottb.) C.B.Clarke, 1893",Bulbostyle barbu,ES,Cyperaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
708178,708178,Bulbostylis hispidula,"(Vahl) R.W.Haines, 1983",Bulbostyle hispidulé,ES,Cyperaceae,Non,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
808568,808568,Bulbostylis thouarsii,"(Roem. & Schult.) Lye ex Veldk. & Verloove, 2014",Bulbostyle de Thouars,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1005,1005,Bulweria bulwerii,"(Jardine & Selby, 1828)",Pétrel de Bulwer,ES,Procellariidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
418774,418774,Butis butis,"(Hamilton, 1822)",Butis à épaulette noire,ES,Butidae,,,,NA,b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,ssp. rutenbergi,NT,VU (D1) (-1),,Liste rouge des oiseaux de La Réunion,2010,,LC
423524,423524,"Cabillus tongarevae (Smith, 1958)","(Fowler, 1927)",Gobie de Tongareva,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
458104,458104,Cacyreus darius,"(Mabille, 1877)",,ES,Lycaenidae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
219796,219796,Cacyreus marshalli,"Butler, 1898",Brun des Pélargoniums/Azuré des Pélargoniums,ES,Lycaenidae,,,,NA,a,,Liste rouge des rhopalocères de La Réunion,2010,,LC
423528,423528,"Caesio caerulaurea Cuvier, 1830","Lacepède, 1801","Fusilier bleu et or, Caesio azuror",ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423530,423530,"Caesio lunaris Seale, 1906","Cuvier, 1830",Caesio à croissant,ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423550,423550,"Caesio teres Bleeker, 1853","Seale, 1906",Fusilier à dos jaune et bleu,ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423551,423551,"Caesio xanthonota (Bleeker, 1856)","Bleeker, 1853",Fusilier à dos jaune,ES,Caesionidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705992,705992,Calanthe candida,"Bosser, 1989",Calanthe blanc,ES,Orchidaceae,Mascareignes,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705993,705993,Calanthe sylvatica,"(Thouars) Lindl., 1833",Ognon de lis marron,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
3231,3231,Calidris acuminata,"(Horsfield, 1821)",Bécasseau à queue pointue,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,VU
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
2901,2901,Calidris ferruginea,"(Pontoppidan, 1763)",Bécasseau cocorli,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,VU,NT
3206,3206,Calidris minuta,"(Leisler, 1812)",Bécasseau minute,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
423566,423566,"Callechelys marmorata (Lay & Bennett, 1839)","(Bleeker, 1854)",Anguille-serpent marbrée,ES,Ophichthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423568,423568,"Callionymus aagilis Quoy & Gaimard, 1825","Fricke, 1999",Dragonnet,ES,Callionymidae,Mascareignes,,,NT,pr. D1,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423457,423457,"Callogobius flavobrunneus (Steindachner, 1879)","(Smith, 1958)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423460,423460,"Callogobius sclateri (Playfair, 1867)","(Steindachner, 1879)",Gobie à trois bandes,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705998,705998,Calophyllum tacamahaca,"Willd., 1811",Takamaka,ES,Calophyllaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
528684,528684,Calotes versicolor,"(Daudin, 1802)",Galeote versicolore,ES,Agamidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
423511,423511,"Calotomus carolinus (Valenciennes, 1840)","(Valenciennes, 1840)",Perroquet des Carolines,ES,Scaridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844",Liane café,ES,Apocynaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706002,706002,Canavalia bonariensis,"Lindl., 1828",Canavalie de Buenos Aires,ES,Fabaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
447160,447160,Canavalia cathartica,"Thouars, 1813",Canavalie purgative,ES,Fabaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
447163,447163,Canavalia rosea,"(Sw.) DC., 1825",Patate cochon,ES,Fabaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
439178,439178,"Cantherhines dumerilii (Günther, 1867)","(Hollard, 1854)",Bourse à taches blanches,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423532,423532,"Cantherhines fronticinctus (Rüppell, 1837)","(Günther, 1867)",,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423574,423574,"Cantherhines pardalis (Bleeker, 1851)","(Rüppell, 1837)",Bourse rayon de miel,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423577,423577,"Canthigaster amboinensis (Bleeker, 1854)","(Bleeker, 1864)",Canthigaster d'Ambon,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423578,423578,"Canthigaster bennetti Randall, Williams & Rocha, 2008","(Bleeker, 1854)",Canthigaster de Bennett,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698480,698480,"Canthigaster cyanospilota (Bleeker, 1855)","Randall, Williams & Rocha, 2008",,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423583,423583,"Canthigaster janthinoptera (Günther, 1870)","(Bleeker, 1855)",Canthigaster alvéolé,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654918,654918,"Canthigaster natalensis (Bianconi, 1854)","(Günther, 1870)",,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
847009,847009,"Canthigaster petersii (Temminck & Schlegel, 1850)","(Bianconi, 1854)",,ES,Tetraodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423586,423586,"Canthigaster rivulata Allen & Randall, 1977","(Temminck & Schlegel, 1850)",,ES,Tetraodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698451,698451,"Canthigaster smithae (Richardson, 1845)","Allen & Randall, 1977",Canthigaster De Smith,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423587,423587,"Canthigaster solandri (Bleeker, 1853)","(Richardson, 1845)",Canthigaster moucheté,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423588,423588,Canthigaster valentini,"(Bleeker, 1853)",Canthigaster à selles noires,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423591,423591,"Caracanthus madagascariensis (Gray, 1831)","(Guichenot, 1869)",Poisson velours,ES,Scorpaenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
423592,423592,"Caracanthus unipinna Boulenger, 1900","(Gray, 1831)",Poisson-velours nain,ES,Scorpaenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423593,423593,"Carangoides armatus (Cuvier, 1833)","(Rüppell, 1830)",Carangue sap-sap,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423595,423595,"Carangoides chrysophrys (Rüppell, 1830)","(Cuvier, 1833)",Carangue tapir,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
439186,439186,"Carangoides coeruleopinnatus Bleeker, 1851","(Rüppell, 1830)",Carangue côtière,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
651532,651532,"Carangoides dinema (Forsskål, 1775)","Bleeker, 1851",Carangue crépuscule,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423596,423596,"Carangoides ferdau (Forsskål, 1775)","(Forsskål, 1775)","Carangue tachetée, Jurel manchado",ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423597,423597,"Carangoides fulvoguttatus (Cuvier, 1833)","(Forsskål, 1775)",Carangue pailletée,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423598,423598,"Carangoides gymnostethus (Whitley, 1934)","(Cuvier, 1833)",Carangue balo,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423599,423599,"Carangoides hedlandensis (Cuvier, 1833)","(Whitley, 1934)",Carangue nez bossu,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423601,423601,"Carangoides oblongus (Jordan & Gilbert, 1882)","(Cuvier, 1833)",Carangue oblongue,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423602,423602,"Carangoides orthogrammus (Bennett, 1830)","(Jordan & Gilbert, 1882)",Carangue des îles,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423437,423437,"Caranx heberi (Forsskål, 1775)","(Bennett, 1830)","Carangue cocole, Carangue à pointe noire",ES,Carangidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423438,423438,"Caranx ignobilis Poey, 1860","(Forsskål, 1775)",Carangue grosse tête,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
367321,367321,"Caranx lugubris Cuvier, 1833","Poey, 1860",Carangue noire,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419254,419254,"Caranx melampygus Alleyne & MacLeay, 1877","Cuvier, 1833",Carangue aîle bleue,ES,Carangidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419255,419255,"Caranx papuensis (Forsskål, 1775)","Alleyne & MacLeay, 1877","Carangue bronze, Carangue cuivrée",ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419256,419256,"Caranx sexfasciatus Bennett, 1833","Quoy & Gaimard, 1825",Carangue vorace,ES,Carangidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
67208,67208,Carassius auratus,"(Linnaeus, 1758)","Carassin doré, poisson rouge",ES,Cyprinidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
706005,706005,Cardamine africana,"L., 1753",Cresson marron,ES,Brassicaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
77330,77330,Caretta caretta,"(Linnaeus, 1758)",Tortue caouanne,ES,Cheloniidae,,,,DD,,,Liste rouge des reptiles de La Réunion,2010,,VU
706006,706006,Carex balfourii,"Kük., 1909",Laîche de Balfour,ES,Cyperaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706007,706007,Carex borbonica,"Lam., 1792",Laîche de Bourbon,ES,Cyperaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706008,706008,Carex boryana,"Schkuhr, 1806",Laîche de Bory,ES,Cyperaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
671073,671073,Carex brunnea,"Thunb., 1784",Laîche brune,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706010,706010,Carex musei,"Steud., 1855",Laîche du muséum,ES,Cyperaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706011,706011,Carex ramosa,"Schkuhr ex Willd., 1805",Laîche rameuse,ES,Cyperaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706013,706013,Carex wahlenbergiana,"Boott, 1860",Laîche de Wahlenberg,ES,Cyperaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
418787,418787,Caridina longirostris,"H. Milne Edwards, 1837",Caridine à long rostre,ES,Atyidae,,,,DD,,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
432658,432658,Caridina serratirostris,"De Man, 1892",Caridine serratulée,ES,Atyidae,,,,VU,D2,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418786,418786,Caridina typus,"H. Milne Edwards, 1837",Caridine type,ES,Atyidae,,,,VU,B1ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
706014,706014,Carissa spinarum,"L., 1771",Bois amer,ES,Apocynaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706016,706016,Casearia coriacea,"Vent., 1808",Bois de cabri,ES,Salicaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447071,447071,Cassytha filiformis,"L., 1753",Liane foutafout,ES,Lauraceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
54373,54373,Catopsilia florella,"(Fabricius, 1775)",Soufré africain,ES,Pieridae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
458117,458117,Catopsilia thauruma,"(Reakirt, 1866)",,ES,Pieridae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
714860,1038859,Caulastraea tumida,"Matthai, 1928",,ES,Merulinidae,,,Caulastrea tumida,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,
966957,966957,Cenchrus cafer,"(Bory) Veldkamp, 2014",Cenchre cafre,ES,Poaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446905,446905,Centella asiatica,"(L.) Urb., 1879",Cochléaria,ES,Apiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
423640,423640,"Centropyge acanthops (Bloch, 1787)","(Norman, 1922)",Poisson-ange nain africain,ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423642,423642,"Centropyge bicolor (Günther, 1860)","(Bloch, 1787)",Poisson-ange bicolore,ES,Pomacanthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423643,423643,"Centropyge bispinosa (Playfair, 1867)","(Günther, 1860)",Poisson-ange nain à deux épines,ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423651,423651,"Centropyge multispinis (Bloch, 1787)","(Playfair, 1867)",Poisson-ange nain brun,ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
969176,969176,Ceodes lanceolata,"(Poir.) E.F.S.Rossetto & Caraballo, 2020",Bois mapou,ES,Nyctaginaceae,Mascareignes,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
423654,423654,"Cephalopholis argus (Lacepède, 1801)","Schneider, 1801","Prude, Vieille cuisinier, Vieille la prude",ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423656,423656,"Cephalopholis boenak (Forsskål, 1775)","(Bloch, 1790)",Vieille chocolat,ES,Serranidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423660,423660,"Cephalopholis leopardus (Forster, 1801)","(Lacepède, 1801)",Vieille léopard,ES,Serranidae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423662,423662,"Cephalopholis miniata (Valenciennes, 1828)","(Forsskål, 1775)",Vieille de corail,ES,Serranidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
562288,562288,"Cephalopholis nigripinnis (Rüppell, 1830)","(Valenciennes, 1828)",Vielle aile noire,ES,Serranidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423609,423609,"Cephalopholis polleni (Valenciennes, 1828)","(Bleeker, 1868)",Vieille arlequin,ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423610,423610,"Cephalopholis sexmaculata (Valenciennes, 1828)","(Rüppell, 1830)",Vieille six tâches,ES,Serranidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423611,423611,"Cephalopholis sonnerati (Lacepède, 1802)","(Valenciennes, 1828)",Vieille ananas,ES,Serranidae,,,,VU,A2ab,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423612,423612,"Cephalopholis spiloparaea (Playfair, 1867)","(Valenciennes, 1828)",Vieille fraise,ES,Serranidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
811914,811914,Ceradenia argyrata,"(Bory ex Willd.) Parris, 2002",Céradénie argentée,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
811946,811946,Ceradenia leucosora,"(Bojer ex Hook.) Parris, 2002",Céradénie à sores blancs,ES,Polypodiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706021,706021,Cerastium indicum,"Wight & Arn., 1834",Céraiste d'Inde,ES,Caryophyllaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706022,706022,Ceratopteris cornuta,"(P.Beauv.) Lepr., 1830",Cératoptéride faux-pigamon,ES,Pteridaceae,Non,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
528714,528714,Ceriagrion glabrum,"(Burmeister, 1839)",,ES,Coenagrionidae,,,,LC,,,Liste rouge des odonates de La Réunion,2010,,LC
1017482,1017482,Cerosora argentea,"(Willd.) Hennequin & H.Schneid., 2013",Cérosore argenté,ES,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017554,1017554,Cerosora argentea var. argentea,"(Willd.) Hennequin & H.Schneid., 2013",Fougère d'argent,VAR,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017555,1017555,Cerosora argentea var. aurea,"(Willd.) Hennequin & H.Schneid., 2013",Fougère d'or,VAR,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
456600,459565,Cervus timorensis,"Blainville, 1822",Rusa de Timor,ES,Cervidae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,,
652025,652025,"Cetoscarus ocellatus (Lacepède, 1802)","(Valenciennes, 1840)",Perroquet à ocellees,ES,Scaridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423680,423680,"Chaetodon auriga Desjardins, 1836","Forsskål, 1775",Papillon cocher,ES,Chaetodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423683,423683,"Chaetodon blackburnii Bloch, 1790","Desjardins, 1836",Papillon de Blackburn,ES,Chaetodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423690,423690,"Chaetodon guttatissimus Ahl, 1923","Bennett, 1833",Papillon moucheté,ES,Chaetodontidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654919,654919,"Chaetodon interruptus Valenciennes, 1830","Ahl, 1923",Papillon à larmes de l'Océan Indien,ES,Chaetodontidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423693,423693,"Chaetodon kleinii (Lacepède, 1802)","Bloch, 1790",Papillon de Klein,ES,Chaetodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423694,423694,"Chaetodon lineolatus Bloch & Schneider, 1801","Cuvier, 1831",Papillon à lignes,ES,Chaetodontidae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423695,423695,"Chaetodon lunula Ahl, 1923","(Lacepède, 1802)",Papillon raton laveur,ES,Chaetodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423697,423697,"Chaetodon madagaskariensis Bloch & Schneider, 1801","Ahl, 1923",Papillon de Madagascar,ES,Chaetodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423698,423698,"Chaetodon melannotus Linnaeus, 1758","Bloch & Schneider, 1801",Papillon à dos noir,ES,Chaetodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423700,423700,"Chaetodon meyeri Quoy & Gaimard, 1825","Bloch & Schneider, 1801",Papillon de Meyer,ES,Chaetodontidae,,,,VU,A2b,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423707,423707,"Chaetodon trifascialis Park, 1797","Quoy & Gaimard, 1825",Papillon à chevrons,ES,Chaetodontidae,,,,VU,A2b,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,NT
423708,423708,"Chaetodon trifasciatus Bennett, 1833","Park, 1797",Papillon côtelé indien,ES,Chaetodontidae,,,,VU,A2b,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423673,423673,"Chaetodon vagabundus Playfair, 1867","Linnaeus, 1758",Papillon vagabond,ES,Chaetodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423674,423674,"Chaetodon xanthocephalus (Cuvier, 1828)","Bennett, 1833",Papillon à tête jaune,ES,Chaetodontidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
542514,542514,"Chaetodon zanzibarensis Jordan & McGregor, 1898","Playfair, 1867",Poisson-papillon de Zanzibar,ES,Chaetodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423722,423722,"Chalixodytes tauensis Smith, 1958","Schultz, 1943",,ES,Creediidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423546,423546,"Channomuraena vittata (Ahl, 1789)","(Richardson, 1845)",Murène anneau,ES,Muraenidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand Gravelot,ES,Charadriidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
