721700,721700,Lepisorus spicatus,"(L.f.) Li Wang, 2010",Lépisore en épi,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
445142,445142,Leptoria phrygia,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
424696,424696,"Lethrinus rubrioperculatus Valenciennes, 1830","Sato, 1978","Capitaine honteux, Empereur honteux",ES,Lethrinidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706478,706478,Liparis caulescens,"Boivin ex Frapp., 1895",Liparis caulescent,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845903,845903,Lomaridium attenuatum,"(Sw.) Gasper & V.A.O.Dittrich, 2016",Première Fougère des laves,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845908,845908,Lomariocycas tabularis,"(Thunb.) Gasper & A.R.Sm., 2016",Fausse Osmonde,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706500,706500,Loxogramme lanceolata,"(Sw.) C.Presl, 1836",Loxogramme lancéolé,ES,Polypodiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447424,447424,Ludwigia octovalvis,"(Jacq.) P.H.Raven, 1962",Herbe à bourrique,ES,Onagraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
698428,698428,"Lutjanus bengalensis (Forsskål, 1775)","(Bloch, 1790)","Vivaneau bengalais, Vivaneau du Bengale",ES,Lutjanidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424757,424757,"Lutjanus kasmira (Cuvier, 1828)","(Forsskål, 1775)",Vivaneau à raies bleues,ES,Lutjanidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424762,424762,"Lutjanus notatus (Bleeker, 1849)","(Cuvier, 1828)",Vivaneau à raies bleues,ES,Lutjanidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
107003,107003,Lycopodium clavatum,"L., 1753",Lycopode en massue,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
966648,966648,Machaerina iridifolia,"(Bory) T.Koyama, 1961",Paille sabre,ES,Cyperaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",Macrothélyptéride de Torrès,ES,Thelypteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706511,706511,Macrotyloma axillare,(E.Mey.) Verdc.,Macrotylome axillaire,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706512,706512,Maillardia borbonica,"Duch., 1862",Bois de maman,ES,Moraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706519,706519,Medinilla loranthoides,"Naudin, 1851",Médinille faux-loranthe,ES,Melastomataceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706521,706521,Megalastrum lanatum,"(Fée) Holttum, 1986",Mégalastre laineux,ES,Dryopteridaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706523,706523,Melicope borbonica,"(Bory) T.G.Hartley, 2001",Catafaye,ES,Rutaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706524,706524,Melicope coodeana,"T.G.Hartley, 2001",Bois de catafaye à petites feuilles,ES,Rutaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706525,706525,Melicope irifica,"(Coode) T.G.Hartley, 2001",/,ES,Rutaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706526,706526,Melicope obscura,"(Cordem.) T.G.Hartley, 2001",Bois de catafaille,ES,Rutaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706527,706527,Melicope obtusifolia,"(DC.) T.G.Hartley, 2001",Gros Patte poule,ES,Rutaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707175,707175,Melicope obtusifolia var. arborea,"(Coode) T.G.Hartley, 2001",Gros Patte poule,VAR,Rutaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706531,706531,Melpomene flabelliformis,"(Poir.) A.R.Sm. & R.C.Moran, 1992",Melpomène en éventail,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706532,706532,Memecylon confusum,"Blume, 1851",Bois de balai,ES,Melastomataceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448594,448594,Microsorum scolopendria,"(Burm.f.) Copel., 1929",Patte de lézard,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
602003,602003,Millepora exaesa,"Forsskål, 1775",,ES,Milleporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
597540,597540,Millepora platyphylla,"Hemprich & Ehrenberg, 1834",,ES,Milleporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
626369,626369,Millepora tenera,"Boschma, 1949",,ES,Milleporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
1029299,1029299,Moeroris phillyreifolia,"(Poir.) R.W.Bouman, 2022",Faux Bois de demoiselle,ES,Phyllanthaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1029217,1029217,Moeroris tenella,"(Roxb.) R.W.Bouman, 2022",Phyllanthe délicat,ES,Phyllanthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706542,706542,Molinaea alternifolia,"Willd., 1799",Tan Georges,ES,Sapindaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706547,706547,Monimia amplexicaulis,"Lorence, 1982",Mapou des hauts,ES,Monimiaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706548,706548,Monimia ovalifolia,"Thouars, 1804",Mapou à petites feuilles,ES,Monimiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706549,706549,Monimia rotundifolia,"Thouars, 1804",Mapou à grandes feuilles,ES,Monimiaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424867,424867,"Monotaxis grandoculis (Lacepède, 1801)","(Forsskål, 1775)","Empereur bossu, Capitaine bossu, Gueule pavée",ES,Lethrinidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
601382,601382,Montipora circumvallata,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
447516,447516,Morinda citrifolia,"L., 1753",Malaye,ES,Rubiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424822,424822,"Mulloidichthys pfluegeri (Valenciennes, 1831)","(Steindachner, 1900)",Capucin orange,ES,Mullidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706556,706556,Mussaenda arcuata,"Lam. ex Poir., 1797",Lingue café,ES,Rubiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424932,424932,"Naso annulatus (Valenciennes, 1835)","(Quoy & Gaimard, 1825)",,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424933,424933,"Naso brachycentron (Cuvier, 1829)","(Valenciennes, 1835)","Nason à bosse, Nason bossu",ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654936,654936,"Naso elegans (Bleeker, 1855)","(Rüppell, 1829)",Nason à épines oranges,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424939,424939,"Naso minor (Cuvier, 1829)","(Smith, 1966)",,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616562,616562,"Naso thynnoides Lacepède, 1801","(Cuvier, 1829)",Nason à rayures,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424942,424942,"Naso unicornis (Valenciennes, 1835)","(Forsskål, 1775)",Nason à éperons bleus,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424943,424943,"Naso vlamingii (Bennett, 1836)","(Valenciennes, 1835)",Nason zébré,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706561,706561,Nastus borbonicus,"J.F.Gmel., 1791",Calumet,ES,Poaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424950,424950,"Nemateleotris magnifica (Jordan & Hubbs, 1925)","Fowler, 1938",Gobie de feu,ES,Gobiidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706564,706564,Nephrolepis abrupta,"(Bory) Mett., 1856",Néphrolépide abrupte,ES,Nephrolepidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448010,448010,Nephrolepis biserrata,"(Sw.) Schott, 1834",Fougère rivière,ES,Nephrolepidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448011,448011,Nephrolepis cordifolia,"(L.) C.Presl, 1836 [nom. cons.]",Fougère couronne,ES,Nephrolepidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707728,707728,Noronhia broomeana,"Horne ex Oliv., 1881",Bois de cœur bleu,ES,Oleaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706578,706578,Oberonia disticha,"(Lam.) Schltr., 1925",Obéronie distique,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706584,706584,Ocotea obtusata,"(Nees) Kosterm., 1979",Cannelle marron,ES,Lauraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448032,448032,Odontosoria chinensis,"(L.) J.Sm., 1857",Odontosorie de Chine,ES,Lindsaeaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706587,706587,Oeonia rosea,"Ridl., 1885",Oeonie rose,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
635141,635141,Oldenlandia corymbosa,"L., 1753",Oldenlandie en corymbe,ES,Rubiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
110002,110002,Olea europaea,"L., 1753",Olivier,ES,Oleaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,DD,
706592,706592,Olea lancea,"Lam., 1791",Bois d'olive blanc,ES,Oleaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706593,706593,Oleandra distenta,"Kunze, 1851",Fougère liane,ES,Oleandraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
846410,846410,Ophioderma pendulum,"(L.) C.Presl, 1845",Ophioderme pendant,ES,Ophioglossaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
446689,446689,Oplismenus compositus,"(L.) P.Beauv., 1812",Oplismène composé,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
445187,445187,Pachyseris speciosa,"(Dana, 1846)",,ES,Pachyseridae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
710743,710743,Palhinhaea cernua,"(L.) Franco & Vasc., 1967",Fougère décorative,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706603,706603,Pandanus montanus,Bory,Pimpin,ES,Pandanaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706604,706604,Pandanus purpurascens,"Thouars, 1808",Vacoa des hauts,ES,Pandanaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706605,706605,Pandanus sylvestris,"Bory, 1804",Petit Vacoa,ES,Pandanaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
639093,639093,Pandanus utilis,"Bory, 1804",Vacoa,ES,Pandanaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845922,845922,Parablechnum marginatum,"(Kuhn) Gasper & Salino, 2016",Parablechne marginé,ES,Blechnaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425094,425094,"Paracirrhites arcatus (Schneider, 1801)","(Cuvier, 1829)",Épervier strié,ES,Cirrhitidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
804407,804407,Paramontastraea peresi,"(Faure & Pichon, 1978)",,ES,Merulinidae,,,Goniastrea peresi,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
425152,425152,"Parupeneus trifasciatus Steindachner, 1870","(Lacepède, 1801)",Rouget-barbet double-tache,ES,Mullidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
444961,444961,Pavona clavus,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
602127,602127,Pavona duerdeni,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
601423,601423,Pavona frondifera,"(Lamarck, 1816)",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445217,445217,Pavona varians,"Verrill, 1864",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
710425,710425,Pellaea viridis var. viridis,"(Forssk.) Prantl, 1882",/,VAR,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
851598,851598,Phlegmariurus gnidioides,"(L.f.) A.R.Field & Bostock, 2013",Ruban de prêtre,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
835141,835141,Phlegmariurus ophioglossoides,"(Lam.) A.R.Field & Bostock, 2013",Épaulette,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706639,706639,Phylica nitida,"Lam., 1797",Ambaville bâtard,ES,Rhamnaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706658,706658,Piper borbonense,"(Miq.) C.DC., 1869",Lingue à poivre,ES,Piperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706661,706661,Pittosporum senacia,"Putt., 1839",Bois de joli cœur,ES,Pittosporaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
425206,425206,"Plagiotremus rhinorhynchos (Bleeker, 1857)","(Bleeker, 1852)",Blennie à bandes bleues,ES,Blenniidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
444984,444984,Platygyra daedalea,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445144,445144,Platygyra pini,"Chevalier, 1975",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
706667,706667,Pleopeltis macrocarpa,"(Bory ex Willd.) Kaulf., 1820",Pléopeltide à grands sores,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
444985,444985,Pocillopora damicornis,"(Linnaeus, 1758)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
679250,679250,Pocillopora grandis,"Dana, 1846",,ES,Pocilloporidae,,,Pocillopora eydouxi,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,
445097,445097,Pocillopora meandrina,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445224,445224,Pocillopora verrucosa,"(Ellis & Solander, 1786)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
845578,845578,Polyphlebium diaphanum,"(Kunth) Ebihara & Dubuisson, 2006",Polyphlebion de Bourbon,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706682,706682,Polyscias repanda,"(DC.) Baker, 1877",Bois de banane,ES,Araliaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706690,706690,Polystichum ammifolium,"(Poir.) C.Chr., 1932",Polystic à feuilles d'ammi,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
444982,444982,Porites cylindrica,"Dana, 1846",,ES,Poritidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
445183,445183,Porites solida,"(Forskål, 1775)",,ES,Poritidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
115215,115215,Portulaca oleracea,"L., 1753",Pourpier,ES,Portulacaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
447664,447664,Procris pedunculata,"(J.R.Forst. & G.Forst.) Wedd., 1869",Procride pédonculée,ES,Urticaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
444968,444968,Psammocora contigua,"(Esper, 1794)",,ES,Psammocoridae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
593013,593013,Psammocora profundacella,"Gardiner, 1898",,ES,Psammocoridae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
425367,425367,"Pseudanthias bicolor (Smith, 1955)","(Randall, 1979)",Anthias bicolore,ES,Serranidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425368,425368,"Pseudanthias bimaculatus Randall, 2011","(Smith, 1955)",,ES,Serranidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
943908,943908,"Pseudanthias bimarginatus (Regan, 1902)","Randall, 2011",,ES,Serranidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,
425369,425369,"Pseudanthias cooperi (Smith, 1954)","(Regan, 1902)",Anthias à tache rouge,ES,Serranidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425321,560147,"Pseudanthias evansi (Heemstra & Randall, 1986)","(Smith, 1954)",Anthias bicolore,ES,Serranidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698427,698427,"Pseudanthias pulcherrimus (Peters, 1855)","(Heemstra & Randall, 1986)",Anthias splendide,ES,Serranidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425373,425373,"Pseudanthias squamipinnis (Bleeker, 1856)","(Peters, 1855)",Anthias commun,ES,Serranidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706707,706707,Psiadia amygdalina,"(Lam.) Cordem., 1895",Psiadie à feuilles d'amandier,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706708,706708,Psiadia anchusifolia,"(Poir.) Cordem., 1895",Bouillon blanc,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706709,706709,Psiadia argentea,"(Lam.) Cordem., 1895",Psiadie argentée,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706711,706711,Psiadia boivinii,"(Klatt) Rob., 1911",Bouillon blanc,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706715,706715,Psiadia laurifolia,"(Lam.) Cordem., 1895",Bois de tabac,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706717,706717,Psiadia melastomatoides,"(Lam.) A.J.Scott, 1991",Psiadie à feuilles de mélastome,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448067,448067,Psilotum nudum,"(L.) P.Beauv., 1805",Psilote nu,ES,Psilotaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,CR,LC
706723,706723,Psiloxylon mauritianum,"(Bouton ex Hook.f.) Baill., 1871",Bois de gouyave marron,ES,Myrtaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425431,425431,"Ptereleotris evides (Bleeker, 1855)","(Jordan & Hubbs, 1925)",Poisson-fléchette à nageoires noires,ES,Gobiidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
116265,116265,Pteridium aquilinum,"(L.) Kuhn, 1879",Fougère aigle,ES,Dennstaedtiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
116285,116285,Pteris vittata,"L., 1753",Ptéride rubanée,ES,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
706735,706735,Pterocypsela indica,"(L.) C.Shih, 1988",Lastron cheval,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425413,425413,"Pterois antennata (Bennett, 1828)","(Bloch, 1787)",,ES,Scorpaenidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425415,425415,"Pterois miles Condé, 1977","(Bennett, 1828)",Rascasse volante,ES,Scorpaenidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706737,706737,Ptisana fraxinea,"(Sm.) Murdock, 2008",Fougère tortue,ES,Marattiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706745,706745,Pyrrosia lanceolata,"(L.) Farw., 1931",Pyrrosie lancéolée,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706746,706746,Ranunculus sericeus,"Poir., 1804",Renoncule soyeuse,ES,Ranunculaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
69433,69433,"Remora remora (Forsskål, 1775)","(Linnaeus, 1758)",Rémora commun,ES,Echeneidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,LC,LC
425480,425480,"Rhinecanthus aculeatus (Bonnaterre, 1788)","(Linnaeus, 1758)",Baliste picasso à piquants,ES,Balistidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
630544,630544,Rhipsalis baccifera,"(J.S.Muell.) Stearn, 1939",La Perle,ES,Cactaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706760,706760,Rubus apetalus,"Poir., 1804",Ronce blanche,ES,Rosaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707207,707207,Rubus apetalus var. apetalus,"Poir., 1804",Ronce blanche,VAR,Rosaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706766,706766,Rumohra adiantiformis,"(G.Forst.) Ching, 1934",Rumohra à feuilles d'adiante,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
425573,425573,"Saurida gracilis Valenciennes, 1850","(Quoy & Gaimard, 1824)","Anoli grêle, Poisson-lézard",ES,Synodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
448355,448355,Scaevola taccada,"(Gaertn.) Roxb., 1814",Manioc marron du bord de mer,ES,Goodeniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425508,425508,"Scarus ghobban Valenciennes, 1840","Forsskål, 1775","Perroquet barbe bleue, Perroquet à écailles jaunes",ES,Scaridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706781,706781,Scutia myrtina,"(Burm.f.) Kurz, 1875",Bois de sinte,ES,Rhamnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706782,706782,Secamone dilapidans,"F.Friedmann, 1990",Liane de lait,ES,Apocynaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706784,706784,Securinega durissima,"J.F.Gmel., 1792",Bois dur,ES,Phyllanthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706789,706789,Selaginella distachya,"Cordem., 1891",/,ES,Selaginellaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706792,706792,Selaginella obtusa,"(P.Beauv.) Spring, 1843",Petite Patte de lézard,ES,Selaginellaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706813,706813,Sideroxylon borbonicum,"DC., 1844",Bois de fer bâtard,ES,Sapotaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707166,707166,Sideroxylon borbonicum var. borbonicum,"DC., 1844",Bois de fer bâtard,VAR,Sapotaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706815,706815,Smilax anceps,"Willd., 1806",Croc de chien,ES,Smilacaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
124369,124369,Sorghum bicolor,"(L.) Moench, 1794",Maïs cafre,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425758,425758,"Stegastes limbatus (Smith, 1960)","(Cuvier, 1830)",,ES,Pomacentridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,
654801,654801,"Stegastes luteobrunneus (Lacepède, 1802)","(Smith, 1960)",,ES,Pomacentridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,
425760,425760,"Stegastes nigricans Allen & Emery, 1985","(Lacepède, 1802)",Poisson-fermier à tache noire,ES,Pomacentridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
652045,652045,"Stegastes punctatus (Lacepède, 1801)","(Quoy & Gaimard, 1825)",Poisson-fermier,ES,Pomacentridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,
672873,672873,Stenotaphrum dimidiatum,"(L.) Brongn., 1832",Herbe bourrique,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
