423578,423578,"Canthigaster bennetti Randall, Williams & Rocha, 2008","(Bleeker, 1854)",Canthigaster de Bennett,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423587,423587,"Canthigaster solandri (Bleeker, 1853)","(Richardson, 1845)",Canthigaster moucheté,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423588,423588,Canthigaster valentini,"(Bleeker, 1853)",Canthigaster à selles noires,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
447951,447951,Adiantum capillus-veneris,"L., 1753",Capillaire,ES,Pteridaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
84458,84458,Asplenium adiantum-nigrum,"L., 1753",Capillaire noire,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
424698,424698,"Lethrinus variegatus Klunzinger, 1870","Valenciennes, 1830","Capitaine baxou, Empereur bas cou",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424693,424693,"Lethrinus nebulosus Valenciennes, 1830","(Forsskål, 1775)",Capitaine blanc,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424696,424696,"Lethrinus rubrioperculatus Valenciennes, 1830","Sato, 1978","Capitaine honteux, Empereur honteux",ES,Lethrinidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424690,424690,"Lethrinus mahsena Valenciennes, 1830","(Forsskål, 1775)",Capitaine mashena,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,EN
424695,424695,"Lethrinus olivaceus Sato, 1978","Valenciennes, 1830","Capitaine olive, Empereur gueule longue",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424251,424251,"Gnathodentex aureolineatus (Valenciennes, 1830)","(Lacepède, 1802)","Capitaine strié, Empereur strié",ES,Lethrinidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424691,424691,"Lethrinus microdon (Forsskål, 1775)","Valenciennes, 1830",Capitaine tidents,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698416,698416,"Lethrinus crocineus (Forsskål, 1775)","Smith, 1959","Capitaine à queue jaune, Empereur à queue jaune",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425143,425143,"Parupeneus barberinus (Shaw, 1803)","(Lacepède, 1801)","Capucin barberin, Rouget-barbet barberin",ES,Mullidae,,,,VU,A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425146,425146,"Parupeneus cyclostomus Randall, 2004","(Lacepède, 1801)","Capucin barbet doré, Rouget-barbet doré",ES,Mullidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425150,425150,"Parupeneus pleurostigma (Lacepède, 1801)","(Bennett, 1831)","Capucin barbet pastille, Rouget-barbet pastille",ES,Mullidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424820,424820,"Mulloidichthys flavolineatus (Steindachner, 1900)","(Lacepède, 1801)","Capucin carême, Capucin nain, Capucin à bande jaune",ES,Mullidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
442042,442042,Lonchura punctulata,"(Linnaeus, 1758)",Capucin damier,ES,Estrildidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
698479,698479,"Parupeneus diagonalis (Fourmanoir & Guézé, 1976)","Randall, 2004",Capucin de Guezé,ES,Mullidae,Mascareignes,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424822,424822,"Mulloidichthys pfluegeri (Valenciennes, 1831)","(Steindachner, 1900)",Capucin orange,ES,Mullidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
669377,669377,"Parupeneus forsskali (Lacepède, 1802)","(Fourmanoir & Guézé, 1976)","Capucin à bande noire, Rouget-barbet à bande noire",ES,Mullidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425145,425145,"Parupeneus ciliatus (Lacepède, 1801)","(Lacepède, 1802)",Capucin à lignes blanches,ES,Mullidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616972,616972,"Parupeneus macronemus (Bennett, 1831)","(Lacepède, 1801)","Capucin à longs barbillons, Rouget-barbet bandeau",ES,Mullidae,,,,LC,,Augmentation,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424823,424823,"Mulloidichthys vanicolensis (Lacepède, 1802)","(Valenciennes, 1831)",Capucin à nageoires jaunes,ES,Mullidae,,,,LC,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425147,425147,"Parupeneus heptacanthus (Lacepède, 1801)","(Lacepède, 1802)","Capucin à tache rouge, Rouget-barbet cinnabare",ES,Mullidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419254,419254,"Caranx melampygus Alleyne & MacLeay, 1877","Cuvier, 1833",Carangue aîle bleue,ES,Carangidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423598,423598,"Carangoides gymnostethus (Whitley, 1934)","(Cuvier, 1833)",Carangue balo,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419255,419255,"Caranx papuensis (Forsskål, 1775)","Alleyne & MacLeay, 1877","Carangue bronze, Carangue cuivrée",ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423437,423437,"Caranx heberi (Forsskål, 1775)","(Bennett, 1830)","Carangue cocole, Carangue à pointe noire",ES,Carangidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
651532,651532,"Carangoides dinema (Forsskål, 1775)","Bleeker, 1851",Carangue crépuscule,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
439186,439186,"Carangoides coeruleopinnatus Bleeker, 1851","(Rüppell, 1830)",Carangue côtière,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
69484,69484,"Pseudocaranx dentex Lacepède, 1801","(Bloch & Schneider, 1801)",Carangue dentue,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,LC,LC
423602,423602,"Carangoides orthogrammus (Bennett, 1830)","(Jordan & Gilbert, 1882)",Carangue des îles,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423438,423438,"Caranx ignobilis Poey, 1860","(Forsskål, 1775)",Carangue grosse tête,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423599,423599,"Carangoides hedlandensis (Cuvier, 1833)","(Whitley, 1934)",Carangue nez bossu,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
367321,367321,"Caranx lugubris Cuvier, 1833","Poey, 1860",Carangue noire,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423601,423601,"Carangoides oblongus (Jordan & Gilbert, 1882)","(Cuvier, 1833)",Carangue oblongue,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423597,423597,"Carangoides fulvoguttatus (Cuvier, 1833)","(Forsskål, 1775)",Carangue pailletée,ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424248,424248,"Gnathanodon speciosus (Linnaeus, 1758)","(Forsskål, 1775)","Carangue royale, Carangue royale jaune",ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423593,423593,"Carangoides armatus (Cuvier, 1833)","(Rüppell, 1830)",Carangue sap-sap,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423596,423596,"Carangoides ferdau (Forsskål, 1775)","(Forsskål, 1775)","Carangue tachetée, Jurel manchado",ES,Carangidae,,,,DD,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423595,423595,"Carangoides chrysophrys (Rüppell, 1830)","(Cuvier, 1833)",Carangue tapir,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419256,419256,"Caranx sexfasciatus Bennett, 1833","Quoy & Gaimard, 1825",Carangue vorace,ES,Carangidae,,,,NT,pr. A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
67208,67208,Carassius auratus,"(Linnaeus, 1758)","Carassin doré, poisson rouge",ES,Cyprinidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
432658,432658,Caridina serratirostris,"De Man, 1892",Caridine serratulée,ES,Atyidae,,,,VU,D2,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418786,418786,Caridina typus,"H. Milne Edwards, 1837",Caridine type,ES,Atyidae,,,,VU,B1ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418787,418787,Caridina longirostris,"H. Milne Edwards, 1837",Caridine à long rostre,ES,Atyidae,,,,DD,,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
447155,447155,Abrus precatorius,"L., 1767",Cascavelle,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706523,706523,Melicope borbonica,"(Bory) T.G.Hartley, 2001",Catafaye,ES,Rutaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
966957,966957,Cenchrus cafer,"(Bory) Veldkamp, 2014",Cenchre cafre,ES,Poaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705869,705869,Aphloia theiformis,"(Vahl) Benn., 1840",Change-écorce,ES,Aphloiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706036,706036,Chassalia bosseri,"Verdc., 1983",Chassalie de Bosser,ES,Rubiaceae,La Réunion,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706282,706282,Faujasia salicifolia,"(Pers.) C.Jeffrey, 1992",Chasse vieillesse,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016674,1016674,Cheirostylis boryi,"(Rchb.f.) Hermans & P.J.Cribb, 2021",Cheirostyle de Bory,ES,Orchidaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
2594,2594,Tringa nebularia,"(Gunnerus, 1767)",Chevalier aboyeur,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
2610,2610,Xenus cinereus,"(Güldenstädt, 1775)",Chevalier bargette,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
2534,814245,Philomachus pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
2607,2607,Tringa glareola,"Linnaeus, 1758",Chevalier sylvain,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
418790,418790,Macrobrachium australe,"(Guérin-Méneville, 1838)",Chevrette australe,ES,Palaemonidae,,,,VU,A2bc,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
528800,528800,Macrobrachium hirtimanus,"(Olivier, 1811)",Chevrette des Mascarins,ES,Palaemonidae,Mascareignes,,,CR,B2ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,EN
638629,638629,Dactyloctenium aegyptium,"(L.) Willd., 1809",Chiendent patte-poule,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
423126,423126,"Acanthurus xanthopterus (Quoy & Gaimard, 1825)","Valenciennes, 1835",Chirurgien aile jaune,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423125,423125,"Acanthurus triostegus Valenciennes, 1835","(Linnaeus, 1758)",Chirurgien bagnard,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425994,425994,"Zebrasoma scopas Randall & Smith, 1988","(Cuvier, 1829)","Chirurgien balai, Chirurgien à robe sombre",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423122,423122,"Acanthurus polyzona Günther, 1861","(Bleeker, 1868)",Chirurgien barré,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
423099,423099,"Acanthurus nigrofuscus (Bleeker, 1868)","(Forsskål, 1775)",Chirurgien brun,ES,Acanthuridae,,,,LC,,Augmentation,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423114,423114,"Acanthurus dussumieri Forster, 1801","Valenciennes, 1835",Chirurgien couronné,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423124,423124,"Acanthurus thompsoni (Linnaeus, 1758)","(Fowler, 1923)",Chirurgien de Thompson,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616904,616904,"Acanthurus tennentii (Fowler, 1923)","Günther, 1861",Chirurgien fer à cheval,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423091,423091,"Acanthurus guttatus Bennett, 1833","Forster, 1801",Chirurgien moucheté,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616903,616903,"Acanthurus leucosternon (Linnaeus, 1758)","Bennett, 1833",Chirurgien poudré,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423929,423929,"Ctenochaetus striatus Randall & Clements, 2001","(Quoy & Gaimard, 1825)",Chirurgien strié,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423095,423095,"Acanthurus lineatus (Cuvier, 1829)","(Linnaeus, 1758)","Chirurgien zèbre, Migraine tachetée",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423111,423111,"Acanthurus blochii Valenciennes, 1835","Valenciennes, 1835",Chirurgien à anneau blanc,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423098,423098,"Acanthurus nigricauda (Forsskål, 1775)","Duncker & Mohr, 1929",Chirurgien à marque noire,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698283,698283,"Zebrasoma velifer Cuvier, 1831","(Bloch, 1795)",Chirurgien à voile,ES,Acanthuridae,,,,VU,D1,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423096,423096,"Acanthurus mata Duncker & Mohr, 1929","(Cuvier, 1829)","Chirurgien élancé, Poisson docteur à queue blanche",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706045,706045,Christella gueintziana,"(Mett.) Holttum, 1974",Christelle de Gueintz,ES,Thelypteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
454774,454774,Christella dentata,"(Forssk.) Brownsey & Jermy, 1973",Christelle dentée,ES,Thelypteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
706046,706046,Christella hispidula,"(Decne.) Holttum, 1976",Christelle hispidule,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
784870,784870,Christella parasitica,"(L.) H.Lév. ex Holttum, 1974",Christelle parasite,ES,Thelypteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
423775,423775,"Chromis agilis Welander & Schultz, 1951","Smith, 1960",Chromis agile,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423800,423800,"Chromis xanthura (Peters, 1855)","(Bleeker, 1854)",Chromis noir,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423797,423797,"Chromis viridis (Forsskål, 1775)","(Cuvier, 1830)",Chromis vert,ES,Pomacentridae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423784,423784,"Chromis chrysura Gilbert, 1905","(Bliss, 1883)","Chromis à queue blanche, Poisson de corail",ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423779,423779,"Chromis atripectoralis (Bliss, 1883)","Welander & Schultz, 1951",Chromis à tache axillaire noire,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706042,706042,Cheiroglossa malgassica,"(C.Chr.) Pic.Serm., 1968",Chéiroglosse malgache,ES,Ophioglossaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706051,706051,Cissus anulata,"Desc., 1995",Cissus annelé,ES,Vitaceae,Mascareignes,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
966990,966990,Cymbopogon pruinosus,"(Nees ex Steud.) Chiov., 1909",Citronnelle,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706055,706055,Claoxylon grandifolium,"(Poir.) Müll.Arg., 1865",Claoxylon à grandes feuilles,ES,Euphorbiaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706053,706053,Claoxylon dolichostachyum,"Cordem., 1895",Claoxylon à longs épis,ES,Euphorbiaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706058,706058,Claoxylon setosum,"Coode, 1979",Claoxylon à soies raides,ES,Euphorbiaceae,La Réunion,,,VU,D1,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
616963,616963,"Coris cuvieri (Bennett, 1830)","(Bennett, 1831)",Clarisse africain,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423861,423861,"Coris aygula (Quoy & Gaimard, 1834)","Lacepède, 1801",Clarisse clown,ES,Labridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706062,706062,Clitoria heterophylla,"Lam., 1786",Clitorie hétérophylle,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
425992,425992,"Zanclus cornutus (Broussonet, 1782)","(Linnaeus, 1758)",Cocher blanc,ES,Zanclidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424461,424461,"Heniochus diphreutes Cuvier, 1831","Jordan, 1903",Cocher grégaire,ES,Chaetodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706065,706065,Cochlidium serrulatum,"(Sw.) L.E.Bishop, 1978",Cochlidion serrulé,ES,Polypodiaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446905,446905,Centella asiatica,"(L.) Urb., 1879",Cochléaria,ES,Apiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
424435,424435,"Hologymnosus annulatus (Lacepède, 1801)","(Lacepède, 1801)",Colombine annelée,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424436,424436,"Hologymnosus doliatus Randall, 2007","(Lacepède, 1801)",Colombine pastel,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
789417,789417,Commicarpus plumbagineus,"(Cav.) Standl., 1916",Commicarpe plombaginé,ES,Nyctaginaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
423365,423365,"Arothron meleagris (Bloch & Schneider, 1801)","(Anonymous, 1798)",Compère pintade,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423361,423361,"Arothron hispidus (Bloch & Schneider, 1801)","(Linnaeus, 1758)","Compère à taches blanches, Tétrodon à taches blanches",ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424806,424806,"Megalaspis cordyla (Bloch & Schneider, 1801)","(Linnaeus, 1758)",Comète torpille,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424049,424049,"Echidna polyzona (Temminck & Schlegel, 1846)","(Richardson, 1845)",Congre noir,ES,Muraenidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423845,423845,"Conger cinereus (Bloch & Schneider, 1801)","Rüppell, 1830","Congre oiro, Congre à moustache",ES,Congridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424316,424316,"Gymnothorax johnsoni Bleeker, 1864","(Smith, 1962)",Congre tacheté,ES,Muraenidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
199742,199742,Gallus gallus,"(Linnaeus, 1758)",Coq bankiva,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
199413,199413,Corvus splendens,"Vieillot, 1817",Corbeau familier,ES,Corvidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,LC
706380,706380,Homalium paniculatum,"(Lam.) Benth., 1859",Corce blanc,ES,Salicaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
586370,586370,"Alectis indica (Forsskål, 1775)","(Rüppell, 1830)",Cordonnier plume,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
418706,895995,Phalacrocorax africanus,"(J. F. Gmelin, 1789)",Cormoran africain,ES,Phalacrocoracidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
706339,706339,Graphorkis concolor,"(Thouars) Kuntze, 1891",Corne de bouc,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707146,707146,Graphorkis concolor var. alphabetica,"F.N.Rasm., 1979",Corne de bouc,VAR,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707196,707196,Graphorkis concolor var. concolor,"(Thouars) Kuntze, 1891",Corne de bouc,VAR,Orchidaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
967004,967004,Costularia cadetii,"Larridon, 2019",Costulaire de Cadet,ES,Cyperaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
706083,706083,Costularia melicoides,"(Poir.) C.B.Clarke, 1908",Costulaire fausse-mélique,ES,Cyperaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
528809,528809,Cuculus rochii,"Hartlaub, 1863",Coucou de Madagascar,ES,Cuculidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,LC
2576,2576,Numenius arquata,"(Linnaeus, 1758)",Courlis cendré,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,NT,NT
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
528801,595346,Ptychognathus hachijyoensis,"Sakaï, 1955",Crabe d'Hachijyo,ES,Varunidae,,,,NA,a,,Liste rouge des macro-crustacés de La Réunion,2010,,
418793,418793,Varuna litterata,"(Fabricius, 1798)",Crabe lisible,ES,Varunidae,,,,DD,,,Liste rouge des macro-crustacés de La Réunion,2010,,
528673,840666,Amietophrynus gutturalis,"(Power, 1927)",Crapaud guttural,ES,Bufonidae,,,,NA,a,,Liste rouge des amphibiens de La Réunion,2010,,
706005,706005,Cardamine africana,"L., 1753",Cresson marron,ES,Brassicaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
418785,418785,Atyoida serrata,"(Spence Bate, 1888)",Crevette bouledogue,ES,Atyidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418791,418791,Palaemon concinnus,"Dana, 1852",Crevette charmante,ES,Palaemonidae,,,,LC,,,Liste rouge des macro-crustacés de La Réunion,2010,,
706815,706815,Smilax anceps,"Willd., 1806",Croc de chien,ES,Smilacaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425966,425966,"Variola albimarginata (Forsskål, 1775)","Baissac, 1953",Croissant queue blanche,ES,Serranidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425967,425967,"Variola louti (Quoy & Gaimard, 1825)","(Forsskål, 1775)",Croissant queue jaune,ES,Serranidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
721653,721653,Crepidomanes bonapartei,"(C.Chr.) J.P.Roux, 2009",Crépidomane de Bonaparte,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706087,706087,Crepidomanes frappieri,"(Cordem.) J.P.Roux, 2001",Crépidomane de Frappier,ES,Hymenophyllaceae,Non,,,VU,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706088,706088,Crepidomanes inopinatum,"(Pic.Serm.) J.P.Roux, 2001",Crépidomane inopiné,ES,Hymenophyllaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1002360,1002360,Crepidomanes parvulum,"(Poir.) Nivart, Senterre & Dubuisson, 2021",Crépidomane menu,ES,Hymenophyllaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721656,721656,Crepidomanes fallax,"(Christ) Ebihara & Dubuisson, 2006",Crépidomane trompeur,ES,Hymenophyllaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448364,448364,Crepidomanes bipunctatum,"(Poir.) Copel., 1938",Crépidomane à deux points,ES,Hymenophyllaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721794,721794,Crepidomanes trinerve,"(Baker) Dubuisson & Ebihara, 2013",Crépidomane à trois nervures,ES,Hymenophyllaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706101,706101,Ctenitis crinita,"(Poir.) Ching, 1939",Cténitide crinière,ES,Dryopteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706099,706099,Ctenitis borbonica,"(Baker) Tardieu, 1955",Cténitide de Bourbon,ES,Dryopteridaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
