433654,433654,Pisidium punctiferum,"(Guppy, 1867)",Pisidium pointillé,ES,Sphaeriidae,,,,LC,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
534322,534322,Micratya poeyi,"(Guérin-Méneville, 1855)",Crevette,ES,Atyidae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
534404,534404,Xiphocaris elongata,"(Guérin-Méneville, 1855)",Crevette,ES,Xiphocarididae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
652844,652844,Amerianna carinata,"(H. Adams, 1861)",Physe carénée,ES,Planorbidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
433718,842756,Pleurodonte obesa,"(H. Beck, 1837)",Pleurodonte de Beck,ES,Pleurodontidae,Martinique,,,EN,"B(1+2)ab(iii,v)",Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,
649459,649459,Armases roberti,"(H. Milne Edwards, 1853)",Crabe d'eau saumâtre de Robert,ES,Sesarmidae,,,,DD,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,
530389,530389,Ischnura capreolus,"(Hagen, 1861)",/,ES,Coenagrionidae,,,,NT,"pr. B2b(iii,v)",Diminution,Liste rouge des odonates de Martinique,2020,,LC
530672,530672,Brachymesia furcata,"(Hagen, 1861)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des odonates de Martinique,2020,,LC
628925,628925,Brechmorhoga praecox,"(Hagen, 1861)",/,ES,Libellulidae,,,,LC,,Inconnue,Liste rouge des odonates de Martinique,2020,,LC
530681,530681,Micrathyria aequalis,"(Hagen, 1861)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des odonates de Martinique,2020,,LC
530388,530388,Enallagma coecum,"(Hagen, 1861)",/,ES,Coenagrionidae,,,,DD,,Inconnue,Liste rouge des odonates de Martinique,2020,,LC
530684,530684,Tauriphila australis,"(Hagen, 1867)",/,ES,Libellulidae,,,,DD,,Inconnue,Liste rouge des odonates de Martinique,2020,,LC
625671,625671,Danio rerio,"(Hamilton, 1822)",Poisson zèbre,ES,Danionidae,,,,NA,a,,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
790985,790985,Hydrobates castro,"(Harcourt, 1851)",Océanite de Castro,ES,Hydrobatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
440138,440138,Ateuchus illaesum,"(Harold, 1868)",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
534262,534262,Atya innocous,"(Herbst, 1792)",Crevette,ES,Atyidae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
441748,441748,Chaetura martinica,"(Hermann, 1783)",Martinet chiquesol,ES,Apodidae,Petites Antilles,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
850071,850071,Urva auropunctata,"(Hodgson, 1836)",Petite Mangouste indienne,ES,Herpestidae,,,,NA,a,,Liste rouge des mammifères de Martinique,2020,,
350779,350779,Thecadactylus rapicauda,"(Houttuyn, 1782)",Thécadactyle à queue turbinée,ES,Phyllodactylidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Martinique,2020,,LC
813686,786077,Cymatogramma verticordia,"(Hübner, 1824)",Feuille morte,ES,Nymphalidae,Petites Antilles,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
443663,443663,Tadarida brasiliensis,"(I. Geoffroy Saint-Hilaire, 1824)",Tadaride du Brésil,ES,Molossidae,,,,LC,,Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
441917,441917,Euplectes franciscanus,"(Isert, 1789)",Euplecte franciscain,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
838309,838309,Semperula wallacei,"(Issel, 1874)",Véronicelle de Wallace,ES,Veronicellidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
459609,459609,Megalomys desmarestii,"(J. Fischer, 1829)",Rat musqué de la Martinique,ES,Cricetidae,Martinique,,,EX,,,Liste rouge des mammifères de Martinique,2020,,EX
441810,441810,Contopus latirostris,"(J. Verreaux, 1866)",Moucherolle gobemouche,ES,Tyrannidae,,,,LC,,Diminution,Liste rouge des oiseaux de Martinique,2020,,LC
199396,199396,Chordeiles minor,"(J.R. Forster, 1771)",Engoulevent d'Amérique,ES,Caprimulgidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
446904,455727,Rollinia mucosa,"(Jacq.) Baill., 1868",Cachiman morveux,ES,Annonaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
637412,630970,Zanthoxylum spinifex,"(Jacq.) DC., 1824",Bois chandelle,ES,Rutaceae,,,,VU,D2,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629015,629015,Acrocomia aculeata,"(Jacq.) Lodd. ex Mart., 1845",Banga,ES,Arecaceae,,,,EN,"B2ab(iii,v) D",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
630761,630761,Syagrus amara,"(Jacq.) Mart., 1847",Petit Coco,ES,Arecaceae,,,,EN,"B2ab(ii,iii)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
639456,639456,Anthurium acaule,"(Jacq.) Schott, 1829",Petite Siguine,ES,Araceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630262,630262,Oncidium altissimum,"(Jacq.) Sw., 1800",,ES,Orchidaceae,,,,VU,"B2ab(ii,iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630561,630561,Rochefortia spinosa,"(Jacq.) Urb., 1920",Bois vert,ES,Ehretiaceae,,,,EN,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
441746,441746,Chaetura brachyura,"(Jardine, 1846)",Martinet polioure,ES,Apodidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
433626,433626,Limicolaria aurora,"(Jay, 1839)",Achatine aurore,ES,Achatinidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
629728,629728,Exothea paniculata,"(Juss.) Radlk., 1888",,ES,Sapindaceae,,,,VU,D2,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
436940,436940,Allobates chalcopis,"(Kaiser, Coloma & Gray, 1994)",Allobate de la Martinique,ES,Aromobatidae,Martinique,,,CR,"B1ab(i,ii,iii,v)",Diminution,Liste rouge des amphibiens de Martinique,2020,,CR
716180,716180,Salpichlaena volubilis,"(Kaulf.) J.Sm., 1841",Liane tordue,ES,Blechnaceae,,,,VU,D2,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
535042,535042,Microphis lineatus,"(Kaup, 1856)",/,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons d'eau douce de Martinique,2020,,
629727,629727,Exostema sanctae-luciae,"(Kentish) Britten, 1915",Quinquina montagne,ES,Rubiaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
610571,610571,Opuntia dillenii,"(Ker Gawl.) Haw., 1819",Raquette à fleurs jaunes,ES,Cactaceae,,,,VU,D2,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
199316,199316,Pterodroma hasitata,"(Kuhl, 1820)",Pétrel diablotin,ES,Procellariidae,,Population nicheuse,,RE,,,Liste rouge des oiseaux de Martinique,2020,,EN
1039,1039,Oceanites oceanicus,"(Kuhl, 1820)",Océanite de Wilson,ES,Oceanitidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
199316,199316,Pterodroma hasitata,"(Kuhl, 1820)",Pétrel diablotin,ES,Procellariidae,,Population visiteuse,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,EN
629150,629150,Bauhinia multinervia,"(Kunth) DC., 1825",Petit Flamboyant,ES,Fabaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
630529,630529,Randia nitida,"(Kunth) DC., 1830",Petit coco,ES,Rubiaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629603,629603,Eleocharis elegans,"(Kunth) Roem. & Schult., 1817",,ES,Cyperaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716117,845841,Blechnum divergens,"(Kunze) Mett., 1864",,ES,Blechnaceae,,,,CR,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
838297,838297,Galba cubensis,"(L. Pfeiffer, 1839)",Limnée de Cuba,ES,Lymnaeidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,LC
433624,433624,Laevaricella semitarum,"(L. Pfeiffer, 1842)",Glandine de Rang,ES,Oleacinidae,Martinique,,,NT,pr. B(1+2)a,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
838329,838329,Protoglyptus martinicensis,"(L. Pfeiffer, 1846)",Bulime de la Martinique,ES,Bulimulidae,Martinique,,,VU,"B(1+2)ab(iii,v)",Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,
433015,433015,Beckianum beckianum,"(L. Pfeiffer, 1846)",Bulime de Beck,ES,Achatinidae,,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
838311,838311,Protoglyptus chrysalis,"(L. Pfeiffer, 1847)",Bulime chrysalide,ES,Bulimulidae,Petites Antilles,,,EN,B2ab(iii),Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
838331,838331,Streptartemon glaber,"(L. Pfeiffer, 1850)",Tortueux lisse,ES,Streptaxidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
433617,433617,Gastrocopta barbadensis,"(L. Pfeiffer, 1852)",Vertigo mince,ES,Gastrocoptidae,,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
716156,716156,Lindsaea lancea,"(L.) Bedd., 1876",,ES,Lindsaeaceae,,,,CR,"B2ab(iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630075,630075,Maclura tinctoria,"(L.) D.Don ex Steud., 1841",Mûrier-pays,ES,Moraceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
448115,639095,Mucuna urens,"(L.) DC., 1825",Kanikrok,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,VU,D2,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
629621,629621,Entada gigas,"(L.) Fawc. & Rendle, 1920",Liane wa wa,ES,Fabaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716132,716132,Doryopteris pedata,"(L.) Fée, 1852",,ES,Pteridaceae,,,,EN,"B2ab(iv,v) D",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
631626,630823,Argusia gnaphalodes,"(L.) Heine, 1976",Romarin blanc bord de mer,ES,Heliotropiaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629023,629023,Aechmea serrata,"(L.) Mez, 1896",Ananas sauvage,ES,Bromeliaceae,Martinique,,,CR,C2a(i) D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
631041,631041,Chromolaena ivifolia,"(L.) R.M.King & H.Rob., 1970",Vyolèt savann,ES,Asteraceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716547,716547,Vittaria lineata,"(L.) Sm., 1793",,ES,Pteridaceae,,,,CR,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
720160,720160,Anemia hirta,"(L.) Sw., 1806",,ES,Anemiaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630490,630490,Prosthechea cochleata,"(L.) W.E.Higgins, 1998",,ES,Orchidaceae,,,,EN,"B2ab(iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
350761,350761,Mabuya mabouya,"(Lacepède, 1788)",Scinque mabouya,ES,Scincidae,Martinique,,,CR*,B2ab(iii),Inconnue,Liste rouge des reptiles de Martinique,2020,,
654858,654858,Dactyloa roquet,"(Lacepède, 1788)",Anolis de la Martinique,ES,Anolidae,Martinique,,,LC,,Stable,Liste rouge des reptiles de Martinique,2020,,
721407,721407,Erythrolamprus cursor,"(Lacepède, 1789)",Couleuvre couresse,ES,Dipsadidae,Martinique,,,CR*,B2ab(iii),Inconnue,Liste rouge des reptiles de Martinique,2020,,CR*
439142,439142,Bothrops lanceolatus,"(Lacepède, 1789)",Bothrops fer-de-lance,ES,Viperidae,Martinique,,,EN,"B(1+2)ab(iii,v)",Diminution,Liste rouge des reptiles de Martinique,2020,,
441773,441773,Cinclocerthia gutturalis,"(Lafresnaye, 1843)",Trembleur gris,ES,Mimidae,Petites Antilles,,,VU,B2ab(iii),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
4106,4106,Catharus minimus,"(Lafresnaye, 1848)",Grive à joues grises,ES,Turdidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
630518,630518,Pterocaulon alopecuroides,"(Lam.) DC., 1836",,ES,Asteraceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
838341,838341,Pleurodonte hippocastanum,"(Lamarck, 1792)",Pleurodonte marron,ES,Pleurodontidae,Martinique,,,NT,pr. B(1+2)a,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
457116,457116,Nereina punctulata,"(Lamarck, 1816)",Néritine piquetée,ES,Neritidae,,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
606070,606070,Tarebia granifera,"(Lamarck, 1816)",Mélanie granuleuse,ES,Thiaridae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,LC
433627,1039165,Drymaeus multifasciatus,"(Lamarck, 1822)",Bulime multifascié,ES,Bulimulidae,Petites Antilles,,,NT,pr. B2b(iii),Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Martinique,2020,LC,LC
647885,647885,Nyctelius nyctelius,"(Latreille, 1824)",Hespérie brun-beige à tache carrée,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
754798,754798,Polygonus savigny,"(Latreille, 1824)",Hespérie bleutée,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
534546,534546,Guinotia dentata,"(Latreille, 1825)",Cirrique de rivière,ES,Pseudothelphusidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
436887,436887,Scinax ruber,"(Laurenti, 1768)",Scinax des maisons,ES,Hylidae,,,,NA,a,,Liste rouge des amphibiens de Martinique,2020,,LC
534282,534282,Atya scabra,"(Leach, 1816)",Crevette,ES,Atyidae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
840739,840739,Spasalus puncticollis,"(Lepeletier de Saint Fargeau & Audinet-Serville, 1825)",/,ES,Passalidae,Petites Antilles,,,VU,B2ab(iii),Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
423246,423246,Anguilla rostrata,"(Lesueur, 1817)",Anguille américaine,ES,Anguillidae,,,,EN,C2a(ii),Diminution,Liste rouge des poissons d'eau douce de Martinique,2020,,EN
627293,627293,Gallinula galeata,"(Lichtenstein, 1818)",Gallinule d'Amérique,ES,Rallidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
4554,4554,Estrilda troglodytes,"(Lichtenstein, 1823)",Astrild cendré,ES,Estrildidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
630835,889659,Trichosalpinx dura,"(Lindl.) Luer, 1983",,ES,Orchidaceae,,,,EN,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
443766,443766,Dasyprocta leporina,"(Linnaeus, 1758)",Agouti,ES,Dasyproctidae,,,,RE,,,Liste rouge des mammifères de Martinique,2020,,LC
77338,77338,Chelonia mydas,"(Linnaeus, 1758)",Tortue verte,ES,Cheloniidae,,,,CR,D,Inconnue,Liste rouge des reptiles de Martinique,2020,,EN
3192,3192,Calidris canutus,"(Linnaeus, 1758)",Bécasseau maubèche,ES,Scolopacidae,,,,VU,B2ab(v),Diminution,Liste rouge des oiseaux de Martinique,2020,LC,NT
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des oiseaux de Martinique,2020,LC,LC
459540,459540,Patagioenas leucocephala,"(Linnaeus, 1758)",Pigeon à couronne blanche,ES,Columbidae,,,,VU,EN (D) (-1),Inconnue,Liste rouge des oiseaux de Martinique,2020,,NT
3165,3165,Pluvialis squatarola,"(Linnaeus, 1758)",Pluvier argenté,ES,Charadriidae,,,,VU,D1,Inconnue,Liste rouge des oiseaux de Martinique,2020,LC,LC
440145,440145,Phileurus didymus,"(Linnaeus, 1758)",/,ES,Scarabaeidae,,,,NT,pr. B2a D2,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
647933,647933,Agraulis vanillae,"(Linnaeus, 1758)",Nacré américain,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,,LC,NT (pr. D1) (-1),Stable,Liste rouge des oiseaux de Martinique,2020,,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,LC,LC
647826,647826,Battus polydamas,"(Linnaeus, 1758)",Papillon trèfle Caraïbe,ES,Papilionidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Martinique,2020,LC,LC
199328,199328,Butorides virescens,"(Linnaeus, 1758)",Héron vert,ES,Ardeidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,
439056,439056,Chlorida festiva,"(Linnaeus, 1758)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
3476,3476,Coccyzus americanus,"(Linnaeus, 1758)",Coulicou à bec jaune,ES,Cuculidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
441785,441785,Coereba flaveola,"(Linnaeus, 1758)",Sucrier à ventre jaune,ES,Thraupidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
441800,441800,Columbina passerina,"(Linnaeus, 1758)",Colombe à queue noire,ES,Columbidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
53350,53350,Danaus plexippus,"(Linnaeus, 1758)",Monarque,ES,Nymphalidae,,,,LC,,Diminution,Liste rouge des papillons de jour de Martinique,2020,,LC
199330,199330,Egretta caerulea,"(Linnaeus, 1758)",Aigrette bleue,ES,Ardeidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
530678,530678,Erythrodiplax umbrata,"(Linnaeus, 1758)",/,ES,Libellulidae,,,,LC,,Augmentation,Liste rouge des odonates de Martinique,2020,,LC
441904,441904,Eulampis holosericeus,"(Linnaeus, 1758)",Colibri falle-vert,ES,Trochilidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
441948,441948,Geotrygon montana,"(Linnaeus, 1758)",Colombe rouviolette,ES,Columbidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
627332,627332,Leucophaeus atricilla,"(Linnaeus, 1758)",Mouette atricille,ES,Laridae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,
534442,534442,Macrobrachium carcinus,"(Linnaeus, 1758)",Crevette,ES,Palaemonidae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
442056,442056,Megaceryle alcyon,"(Linnaeus, 1758)",Martin-pêcheur d'Amérique,ES,Alcedinidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
433424,943085,Neritina virginea,"(Linnaeus, 1758)",Néritine vierge,ES,Neritidae,,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
443671,443671,Noctilio leporinus,"(Linnaeus, 1758)",Noctilion pêcheur,ES,Noctilionidae,,,,LC,,Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
442143,442143,Nyctanassa violacea,"(Linnaeus, 1758)",Bihoreau violacé,ES,Ardeidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Bihoreau gris,ES,Ardeidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,LC,LC
641569,641569,Oreodera glauca,"(Linnaeus, 1758)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
442161,442161,Orthorhyncus cristatus,"(Linnaeus, 1758)",Colibri huppé,ES,Trochilidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,LC,LC
647905,647905,Phoebis sennae,"(Linnaeus, 1758)",Piéride jaune,ES,Pieridae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,LC
982,982,Podilymbus podiceps,"(Linnaeus, 1758)",Grèbe à bec bigarré,ES,Podicipedidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
433443,433443,Pomacea glauca,"(Linnaeus, 1758)",Ampullaire verdâtre,ES,Ampullariidae,,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,LC
3049,3049,Porzana carolina,"(Linnaeus, 1758)",Marouette de Caroline,ES,Rallidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
647851,647851,Urbanus proteus,"(Linnaeus, 1758)",Hespérie à longues queues,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
53747,53747,Vanessa cardui,"(Linnaeus, 1758)",Belle-dame,ES,Nymphalidae,,,,LC,,Inconnue,Liste rouge des papillons de jour de Martinique,2020,LC,LC
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
593824,593824,Mallodon spinibarbis,"(Linnaeus, 1758)",/,ES,Cerambycidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
60905,60905,Orcinus orca,"(Linnaeus, 1758)",Orque,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,LC,DD
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,LC,LC
4636,4636,Setophaga ruticilla,"(Linnaeus, 1758)",Paruline flamboyante,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
4557,4557,Amandava amandava,"(Linnaeus, 1758)",Bengali rouge,ES,Estrildidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
441709,441709,Cairina moschata,"(Linnaeus, 1758)",Canard musqué,ES,Anatidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
2911,2911,Calidris alpina,"(Linnaeus, 1758)",Bécasseau variable,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
814245,814245,Calidris pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,NT,LC
77330,77330,Caretta caretta,"(Linnaeus, 1758)",Tortue caouanne,ES,Cheloniidae,,,,NA,b,,Liste rouge des reptiles de Martinique,2020,,VU
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
2517,2517,Ciconia ciconia,"(Linnaeus, 1758)",Cigogne blanche,ES,Ciconiidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
441860,441860,Dendrocygna arborea,"(Linnaeus, 1758)",Dendrocygne des Antilles,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,NT
4694,4694,Dolichonyx oryzivorus,"(Linnaeus, 1758)",Goglu des prés,ES,Icteridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
441888,441888,Elanoides forficatus,"(Linnaeus, 1758)",Milan à queue fourchue,ES,Accipitridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
4552,4552,Estrilda astrild,"(Linnaeus, 1758)",Astrild ondulé,ES,Estrildidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
441900,441900,Eudocimus ruber,"(Linnaeus, 1758)",Ibis rouge,ES,Threskiornithidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
199742,199742,Gallus gallus,"(Linnaeus, 1758)",Coq bankiva,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
439143,439143,Gekko gecko,"(Linnaeus, 1758)",Gecko tokay,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Martinique,2020,,LC
419157,419157,Hypostomus plecostomus,"(Linnaeus, 1758)",Hypostome,ES,Loricariidae,,,,NA,a,,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
199554,199554,Icterus galbula,"(Linnaeus, 1758)",Oriole de Baltimore,ES,Icteridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
350756,350756,Iguana iguana,"(Linnaeus, 1758)",Iguane commun,ES,Iguanidae,,,,NA,a,,Liste rouge des reptiles de Martinique,2020,,LC
442038,442038,Limosa fedoa,"(Linnaeus, 1758)",Barge marbrée,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
199356,199356,Limosa haemastica,"(Linnaeus, 1758)",Barge hudsonienne,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
199311,199311,Lophodytes cucullatus,"(Linnaeus, 1758)",Harle couronné,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
1952,1952,Mareca penelope,"(Linnaeus, 1758)",Canard siffleur,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
433470,433470,Marisa cornuarietis,"(Linnaeus, 1758)",Marise corne-de-bélier,ES,Ampullariidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,LC
2437,2437,Morus bassanus,"(Linnaeus, 1758)",Fou de Bassan,ES,Sulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
199533,199533,Piranga rubra,"(Linnaeus, 1758)",Tangara vermillon,ES,Cardinalidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
60822,60822,Procyon lotor,"(Linnaeus, 1758)",Raton laveur,ES,Procyonidae,,,,NA,a,,Liste rouge des mammifères de Martinique,2020,,LC
